ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FGS5-NJQD-JCA3-2NM2D,1e-08,0.37485
8328362272596239580,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,19.9218268,1.0
5854143812808555063,386461,2017-07-28 06:37:04,Reward Recipient Assignment,S-FGS5-NJQD-JCA3-2NM2D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13981621557688299990,386211,2017-07-27 13:29:23,Reward Recipient Assignment,S-FGS5-NJQD-JCA3-2NM2D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16253532589858384615,386206,2017-07-27 13:20:38,Reward Recipient Assignment,S-FGS5-NJQD-JCA3-2NM2D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13297445059158546026,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,28.2533536,1.0
11673054612285973588,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,7.83909974,1.0
7304727274312822436,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,2.81162714,1.0
16020121671976595953,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,5.55021715,1.0
16580883354148774382,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,6.83961635,1.0
13752982272702711078,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,4.26388215,1.0
18288026019481864532,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,7.3611602,1.0
17909110206407116179,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,30.05897453,1.0
8593214025003842666,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,19.28029826,1.0
10300525292849299017,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,1.14040468,1.0
1912211610422176974,383033,2017-07-18 06:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,1.98638365,1.0
17337186780517582036,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,19.20660547,1.0
9015707854657359732,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,22.74062506,1.0
2048628469208831419,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,5.66391767,1.0
7690158120706100611,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,5.86468214,1.0
17335709750573250014,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,4.34776288,1.0
17966767512823091662,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,7.04618525,1.0
7708678671645878892,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,12.13679201,1.0
9799680554827696428,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,1.50797192,1.0
11780524138258865546,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,1.01262198,1.0
16698662089764787110,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,4.49585521,1.0
12690196513271270663,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,7.58792305,1.0
355977355737568869,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,3.0012001,1.0
15515930668378923228,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,2.88659144,1.0
407521127282756150,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,0.7246663,1.0
17270480079645991063,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,1.68466646,1.0
8667250923412469124,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,5.48049939,1.0
17245679035230042769,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,0.73296215,1.0
11902056676853353183,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,0.46314516,1.0
16035236003563216298,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,24.67752423,1.0
4313467788659228000,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,9.32537559,1.0
7559950331060572919,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,0.67915583,1.0
10209469664476681263,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,0.79064913,1.0
9460122314508032006,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,0.96795921,1.0
6529343969343574633,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,0.78148558,1.0
8135920888531405876,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,1.22063302,1.0
7594236247683077289,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,1.26580146,1.0
10254014738904616637,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,18.55121874,1.0
14634180506371489165,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,1.71147495,1.0
17281754684622504560,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,19.66670757,1.0
7614584573002575618,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,0.8261935,1.0
11932004075434309645,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,4.97223696,1.0
5387015622434036531,378772,2017-07-06 08:14:07,Reward Recipient Assignment,S-FGS5-NJQD-JCA3-2NM2D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6778209265375913629,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,1.64378562,1.0
11467775938906660149,378743,2017-07-06 06:06:02,Reward Recipient Assignment,S-FGS5-NJQD-JCA3-2NM2D,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10249574260781167620,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,15.15368835,1.0
15761516505130459596,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,1.7362596,1.0
8770779160244719869,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,0.95628027,1.0
11686239626550874503,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,3.21698342,1.0
14523966240764298053,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,2.18275763,1.0
16849420910674271304,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,5.91762677,1.0
5936961169830204860,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,10.57319889,1.0
5009401474192368509,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,19.44981592,1.0
4914128239848030320,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FGS5-NJQD-JCA3-2NM2D,2.93278278,1.0
8324421153624308817,375758,2017-06-27 22:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGS5-NJQD-JCA3-2NM2D,11.11619846,1.0
6245660111672128403,375658,2017-06-27 15:30:41,Reward Recipient Assignment,S-FGS5-NJQD-JCA3-2NM2D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1621735377361202344,375389,2017-06-26 21:05:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGS5-NJQD-JCA3-2NM2D,1.15838035,1.0
15589285927920781366,375000,2017-06-25 19:38:44,Reward Recipient Assignment,S-FGS5-NJQD-JCA3-2NM2D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14930235116094378161,374212,2017-06-23 14:02:42,Reward Recipient Assignment,S-FGS5-NJQD-JCA3-2NM2D,S-FGS5-NJQD-JCA3-2NM2D,0.0,1.0
10512172122433822357,374086,2017-06-23 06:07:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FGS5-NJQD-JCA3-2NM2D,5.0,1.0
4219639483028849426,372689,2017-06-19 07:46:29,Arbitrary Message,S-FGS5-NJQD-JCA3-2NM2D,S-JK2G-7V8Y-TF4A-636A3,0.0,1.0
8322575615886982643,372688,2017-06-19 07:42:27,Account Update,S-FGS5-NJQD-JCA3-2NM2D,,0.0,1.0
3747098337575745505,372687,2017-06-19 07:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGS5-NJQD-JCA3-2NM2D,1.0,1.0
7907534884295361305,372647,2017-06-19 05:10:34,Account Update,S-FGS5-NJQD-JCA3-2NM2D,,0.0,1.0
16038359219025865708,372646,2017-06-19 05:07:09,Account Update,S-FGS5-NJQD-JCA3-2NM2D,,0.0,1.0
13177957983650028870,372153,2017-06-17 20:09:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FGS5-NJQD-JCA3-2NM2D,5.0,1.0
2577118348314934693,371855,2017-06-17 00:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGS5-NJQD-JCA3-2NM2D,1.0,1.0
