ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4ULQ-4DHU-XA7R-65Y2U,1e-08,0.5733
9694286575582448109,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,0.15280284,1.0
899232455429393457,444002,2018-01-05 04:48:49,Ordinary Payment,S-4ULQ-4DHU-XA7R-65Y2U,S-NRDY-EQCP-S6M3-FTQNE,1450.0,1.0
1450663593779936283,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,2.91517081,1.0
12977395963815836808,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,3.12077515,1.0
3041686206249565660,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,6.36279592,1.0
699060240587348589,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,3.95776587,1.0
5102949178938514480,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,18.71314569,1.0
5454810074454346110,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ULQ-4DHU-XA7R-65Y2U,109.22,1.0
12272384099176977828,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,6.10937339,1.0
1914251112290131550,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,22.58347996,1.0
1910217952681789869,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8528925576266276591,381668,2017-07-14 10:32:14,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7274481559350845949,379410,2017-07-08 03:07:46,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9192216061358637575,379405,2017-07-08 02:49:23,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17009655821254511817,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,41.16231733,1.0
6240205798410763214,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,20.84200066,1.0
6519831194528061803,378347,2017-07-05 03:48:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,33.13601834,1.0
2602385012121668628,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4ULQ-4DHU-XA7R-65Y2U,20.06455976,1.0
10504000635350043785,377386,2017-07-02 11:11:33,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12100039829140214157,372907,2017-06-19 22:36:25,Ordinary Payment,S-4ULQ-4DHU-XA7R-65Y2U,S-4B2Y-53NS-H4ZS-DDX9W,2.0,1.0
11933347519747576404,371492,2017-06-15 23:36:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ULQ-4DHU-XA7R-65Y2U,883.62,1.0
13139403894186288215,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4ULQ-4DHU-XA7R-65Y2U,2.82126125,1.0
10393469291205224504,370841,2017-06-14 04:24:43,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14168646427373795255,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4ULQ-4DHU-XA7R-65Y2U,6.72996112,1.0
1899674549975558801,370196,2017-06-12 08:57:10,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11163743327682957870,370177,2017-06-12 07:59:09,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18212543055772415864,370085,2017-06-12 01:29:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ULQ-4DHU-XA7R-65Y2U,250.76,1.0
8563855161211886962,366213,2017-06-01 05:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4ULQ-4DHU-XA7R-65Y2U,0.48418919,1.0
1806923896173583690,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ULQ-4DHU-XA7R-65Y2U,0.25649805,1.0
4591315070477723148,365885,2017-05-31 07:41:43,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4915550703845563142,365846,2017-05-31 05:40:27,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-E925-FACX-C2X8-49772,0.0,1.0
607587874665353460,365841,2017-05-31 05:13:48,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-E925-FACX-C2X8-49772,0.0,1.0
8092252138233303201,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ULQ-4DHU-XA7R-65Y2U,3.56261938,1.0
2707088586319145921,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ULQ-4DHU-XA7R-65Y2U,43.95449801,1.0
10571051942867970077,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ULQ-4DHU-XA7R-65Y2U,8.3145842,1.0
8467791952560197929,364727,2017-05-28 02:23:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ULQ-4DHU-XA7R-65Y2U,7.77940728,1.0
8645727570532807627,364357,2017-05-27 01:24:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ULQ-4DHU-XA7R-65Y2U,2.14828649,1.0
9687089875298853666,363920,2017-05-25 20:10:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ULQ-4DHU-XA7R-65Y2U,1.07728562,1.0
11488627317127074433,363494,2017-05-24 16:07:42,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12439078242644665453,363489,2017-05-24 15:48:05,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8366607167921386505,363481,2017-05-24 14:49:02,Reward Recipient Assignment,S-4ULQ-4DHU-XA7R-65Y2U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11237597694988591622,362811,2017-05-22 17:24:16,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-4ULQ-4DHU-XA7R-65Y2U,3.0,1.0
13467500404653304319,362478,2017-05-21 19:02:31,Account Update,S-4ULQ-4DHU-XA7R-65Y2U,,0.0,1.0
15528548179686645205,362462,2017-05-21 18:14:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4ULQ-4DHU-XA7R-65Y2U,1.0,1.0
