ID,Height,timestamp,Type,From,To,Amount,Fee
6636856210798854591,350252,2017-04-17 13:55:43,Ordinary Payment,S-7DKA-YG48-RXA3-GZ8JD,S-RRP8-XJGE-3S35-2UP3N,198.74157079,1.0
1118012473494790963,350231,2017-04-17 12:54:06,Ordinary Payment,S-N26S-LHLC-JEE8-H2JS6,S-7DKA-YG48-RXA3-GZ8JD,199.74157079,1.0
8522654013631407283,348122,2017-04-11 15:34:07,Ordinary Payment,S-7DKA-YG48-RXA3-GZ8JD,S-RRP8-XJGE-3S35-2UP3N,31184.85284619,1.0
14533912269727926398,348120,2017-04-11 15:26:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DKA-YG48-RXA3-GZ8JD,31185.85284619,1.0
5111166087024939976,347775,2017-04-10 15:54:01,Ordinary Payment,S-7DKA-YG48-RXA3-GZ8JD,S-RRP8-XJGE-3S35-2UP3N,33087.20786586,1.0
2950939589338671837,347771,2017-04-10 15:42:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DKA-YG48-RXA3-GZ8JD,33088.20786586,1.0
18080255755134171897,347563,2017-04-10 02:02:36,Ordinary Payment,S-7DKA-YG48-RXA3-GZ8JD,S-RRP8-XJGE-3S35-2UP3N,700.0,1.0
13078554743111880091,347561,2017-04-10 01:36:40,Ordinary Payment,S-N26S-LHLC-JEE8-H2JS6,S-7DKA-YG48-RXA3-GZ8JD,701.0,1.0
2708308875821520643,346120,2017-04-06 00:57:55,Ordinary Payment,S-7DKA-YG48-RXA3-GZ8JD,S-RRP8-XJGE-3S35-2UP3N,12598.12968284,1.0
14514193366895728863,346118,2017-04-06 00:53:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DKA-YG48-RXA3-GZ8JD,12599.12968284,1.0
18387469609450808481,346088,2017-04-05 22:51:27,Ordinary Payment,S-7DKA-YG48-RXA3-GZ8JD,S-RRP8-XJGE-3S35-2UP3N,4120.4275,1.0
16813969353912981855,346085,2017-04-05 22:45:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DKA-YG48-RXA3-GZ8JD,4121.4275,1.0
4276361001538133155,345847,2017-04-05 06:50:30,Ordinary Payment,S-7DKA-YG48-RXA3-GZ8JD,S-RRP8-XJGE-3S35-2UP3N,6857.43633722,1.0
10609616948342969731,345845,2017-04-05 06:37:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DKA-YG48-RXA3-GZ8JD,6858.43633722,1.0
15228535960242988944,345830,2017-04-05 05:18:38,Ordinary Payment,S-7DKA-YG48-RXA3-GZ8JD,S-RRP8-XJGE-3S35-2UP3N,272.14755906,1.0
819042586587219385,345828,2017-04-05 05:11:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DKA-YG48-RXA3-GZ8JD,273.14755906,1.0
