ID,Height,timestamp,Type,From,To,Amount,Fee
9399929448090517687,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXDY-GKB6-ZRUP-4QKV7,0.0,1.0
13107540742311175482,274153,2016-09-16 16:06:35,Ordinary Payment,S-WXDY-GKB6-ZRUP-4QKV7,S-R7BA-X5MG-LQPV-CXC5Q,512.0,1.0
16973306505131023394,247200,2016-07-02 23:17:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,255.48691372,1.0
5676842847964734006,238001,2016-06-07 04:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,257.65338193,1.0
12051920629880528253,235177,2016-05-30 06:17:08,Ordinary Payment,S-WXDY-GKB6-ZRUP-4QKV7,S-R7BA-X5MG-LQPV-CXC5Q,3956.0,1.0
5010625202629442644,233600,2016-05-25 20:02:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,253.27926515,1.0
13201592548557022605,222800,2016-04-25 14:49:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,251.49014961,1.0
14606410570246862275,217400,2016-04-10 12:42:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,251.57622821,1.0
17089851883734361057,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,339.43956004,1.0
9608099267820100251,212700,2016-03-28 09:23:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,257.72081442,1.0
7673543721744501040,210100,2016-03-21 03:18:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,250.21482623,1.0
7958106726917499437,208100,2016-03-15 13:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,266.88476126,1.0
10389587814972750860,205500,2016-03-08 07:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,258.35168744,1.0
17797355471114475106,204300,2016-03-04 22:15:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,263.82802246,1.0
16117679631615975672,202000,2016-02-27 11:55:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,260.060928,1.0
17758360452634992664,200600,2016-02-23 14:15:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,262.36278851,1.0
13017850817415290423,198800,2016-02-18 13:12:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,261.92935665,1.0
9082169736728246180,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,254.3690965,1.0
17561520076477686224,195900,2016-02-10 10:34:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,251.72754575,1.0
18229759847851685045,193400,2016-02-03 10:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXDY-GKB6-ZRUP-4QKV7,260.06880736,1.0
7691781248939596794,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-WXDY-GKB6-ZRUP-4QKV7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13039116410779621333,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,10.67074535,1.0
9308431365343612426,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.41749326,1.0
14948772470659462545,191362,2016-01-28 18:03:16,Ordinary Payment,S-WXDY-GKB6-ZRUP-4QKV7,S-R7BA-X5MG-LQPV-CXC5Q,1351.0,1.0
12733060531083426946,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.01420848,1.0
6625656693494311629,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,19.88796287,1.0
15644906891699838275,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,34.16323306,1.0
18306086370881184491,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,6.70471105,1.0
13178990418331911507,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,8.83408348,1.0
17657071587845071064,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.80880107,1.0
9054883919938882639,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.67940625,1.0
18245701395488608789,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.19335987,1.0
4484444982845050813,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,14.95226133,1.0
6925676283752705445,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.38652055,1.0
1270183862783134457,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,12.18558287,1.0
6711986736738406019,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,93.61644309,1.0
15186768912570101978,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,19.41439351,1.0
11477433223670615205,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,13.96008405,1.0
3702321440106487892,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,8.83935812,1.0
4645813788384422183,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,7.4035825,1.0
12051513383942598173,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,7.89158382,1.0
1035336962683344758,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,6.75578116,1.0
9347990484658088226,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,23.52281009,1.0
9345839510566648069,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.74661968,1.0
1305249591130932448,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,25.09234694,1.0
17846688246463890205,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,18.81137071,1.0
5968576365300873562,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.26803626,1.0
13785613516593558517,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,6.93270599,1.0
1544470094787047957,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,13.02228428,1.0
16764680012392573896,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.54556566,1.0
7719053049355409148,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.53311214,1.0
15310907487753826284,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,6.34949016,1.0
8277996871980898381,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.445621,1.0
5977944297812305531,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,7.114994,1.0
5179365946903150301,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,7.73580134,1.0
3441643500755783150,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.29133782,1.0
503986158794442428,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.34446324,1.0
10288851377901605985,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.03158282,1.0
17881049610178832310,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.24493705,1.0
8020824505291761254,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,7.81211202,1.0
5643065924735792811,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,7.47534293,1.0
14048904868054375396,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.5113031,1.0
15657382205113350016,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.63878746,1.0
4226243347968320397,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,19.8969367,1.0
7467302962025660099,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,6.82923436,1.0
16412972916516701553,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.90849597,1.0
6609894015399217106,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.52655409,1.0
11947843427817832133,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,7.68555263,1.0
7703484460726222186,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.4795778,1.0
8414773069376181736,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,7.17343242,1.0
13760277483368509980,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,6.68753695,1.0
12201941874806095224,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,20.26095455,1.0
12017766016842984187,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,9.71232845,1.0
7978982889231946478,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,6.14799586,1.0
16366759258960334057,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.82237368,1.0
1344658177103373539,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,10.01180888,1.0
14281056492303312002,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,45.3295937,1.0
6746091474180049324,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,21.12849554,1.0
1953884203556182615,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,12.37162505,1.0
3721894077272909990,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,13.61343355,1.0
12046543933104450267,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.51013631,1.0
8261629111833069772,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,23.49849546,1.0
11163321581076255504,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,12.60314993,1.0
17650238960338318348,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,11.8581404,1.0
6056757710889936187,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.60430986,1.0
8341939527432156589,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,18.034695,1.0
6416816738469970487,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,6.44503519,1.0
11532779800869637124,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.52129826,1.0
3671928050014348686,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.20924942,1.0
4919105765268492257,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.87454782,1.0
15123264360407733439,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.55418627,1.0
6868584975225833122,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,8.98451148,1.0
16151063644683865235,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,12.91054785,1.0
12978920106361964616,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,19.65321717,1.0
12553736194973189496,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.0375877,1.0
855281237591404744,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,44.12921468,1.0
7542600369091036215,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.44851215,1.0
1860894825865527659,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.22267189,1.0
10871453896450940745,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.67603945,1.0
4292023218796294486,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.04376542,1.0
698916122426903286,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.4152893,1.0
2413334064662190130,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.83436463,1.0
14405435446292839820,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.70877858,1.0
12659276584397198234,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,6.93711307,1.0
10360500211250329127,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.45949491,1.0
75688671384855604,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.96617754,1.0
16341832128450038278,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,9.56769037,1.0
3125596110650854339,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.4666437,1.0
5031963431646903939,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.00824714,1.0
1255893309074623408,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.87688188,1.0
14146901776503337523,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.21373025,1.0
13964955562812532961,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,8.19645779,1.0
1733768422430424581,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.59948976,1.0
1817153161695784861,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.87898199,1.0
14441924883571569334,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.66672545,1.0
1100448638253244090,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.30046243,1.0
3504758613584500783,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,8.90616999,1.0
2687508610036245637,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.41230358,1.0
9275138002244915378,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.34231486,1.0
14790253247541701392,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.19031948,1.0
16334968624288804464,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,7.30549826,1.0
8839401636458600222,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,18.93287257,1.0
8473574996765330400,172701,2015-12-07 12:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.08056436,1.0
314098276395574096,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.05465099,1.0
12993759558345790633,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.81838517,1.0
147761703491547304,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.56898273,1.0
17779644566824673634,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.16913692,1.0
3781881619085640452,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.66449062,1.0
517237074733762063,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,6.77762713,1.0
12501293010766261467,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,10.57170099,1.0
7970088349351832862,171603,2015-12-04 10:57:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,8.08803201,1.0
850714151376996023,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.95579963,1.0
7570752041099105604,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,10.08343151,1.0
7417611663102169588,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,10.92717086,1.0
10129274238303523420,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,6.77082882,1.0
14121735269658515345,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.34745449,1.0
6797482009729238503,170902,2015-12-02 11:43:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.55844927,1.0
2155736409646143116,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,17.51603737,1.0
18018803208881346824,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.97348532,1.0
9114406474554691717,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.73074084,1.0
5812369063289058861,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,10.62886075,1.0
6763531794519744083,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,7.08178803,1.0
4434428256146356361,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.53961559,1.0
4039977776805040347,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,12.33319775,1.0
6523018706759962172,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.40171169,1.0
11284192314726772656,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,5.6213523,1.0
17112524214448071362,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,11.69467734,1.0
10166242324511636701,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,2.40895406,1.0
3480148909182553976,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,12.22379431,1.0
1988741163826081219,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.47923613,1.0
11057989691045756093,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,8.96884119,1.0
11697791698240925710,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,8.08004744,1.0
8978301458670215900,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,3.91321099,1.0
740833018420016206,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,4.05833991,1.0
11915743567367345672,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WXDY-GKB6-ZRUP-4QKV7,10.45911889,1.0
