ID,Height,timestamp,Type,From,To,Amount,Fee
16700836876873507686,780240,2020-08-02 16:37:21,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-4Y3L-HTP3-9HX5-2QU9P,0.97835,0.05145
10662713599228774374,742268,2020-04-18 18:02:09,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-5A9Y-3BEB-UR35-9QY6P,1.0,0.05145
11285790664060573370,741614,2020-04-16 22:27:38,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-Y7F7-YHKB-FZCE-BV8AW,1.0,0.05145
5443159353362950194,739566,2020-04-11 05:10:37,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.03675
8941190468608421981,739517,2020-04-11 01:11:59,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-VSHU-RWZZ-HYST-DSWWA,4.0,0.0588
8735776082611555407,739161,2020-04-10 01:46:46,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0294
10903282152424604618,737225,2020-04-04 15:15:46,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-HA7V-BM3D-DG9J-3JZN3,1.0,0.0147
10605528472496396801,737204,2020-04-04 13:59:30,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-HA7V-BM3D-DG9J-3JZN3,5.0,0.00735
11169096260505731996,733925,2020-03-26 09:56:10,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-HA7V-BM3D-DG9J-3JZN3,2.0,0.0588
15950575710942379690,732692,2020-03-22 23:22:49,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-ZLB6-RHZL-2VWJ-9CJRF,1.0,0.03675
10648428378447242425,731467,2020-03-19 13:06:51,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-Y7MP-XQFM-KM6X-3XDTX,2.0,0.03675
13817295840297766811,731265,2020-03-18 23:33:07,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-XAPQ-RRC4-7UVT-272G5,5.0,0.03675
8438155371804263026,730643,2020-03-17 05:58:48,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-YNNP-R4PN-SZUT-8LQ6C,4.0,0.0294
50668403472064986,730251,2020-03-16 03:39:30,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-HA7V-BM3D-DG9J-3JZN3,11.0,0.02205
17009147717256340172,728901,2020-03-12 09:11:46,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-FZUE-D59Z-MUCF-4RQSG,21.0,0.02205
8378102831707592033,728750,2020-03-11 22:45:23,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-7WSN-C9TY-3QHA-642CR,2.0,0.03675
7810835912140108601,727441,2020-03-08 07:05:11,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-HA7V-BM3D-DG9J-3JZN3,24.0,0.00735
22655141639086987,727416,2020-03-08 05:22:51,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-F5G2-HWDW-KZQC-CJ9DG,1.0,0.02205
4245609763192977573,725190,2020-03-01 23:38:31,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.03675
15789241373418234111,725183,2020-03-01 22:56:36,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.0147
16023869032719200816,724463,2020-02-28 22:53:33,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-HA7V-BM3D-DG9J-3JZN3,1.0,0.02205
1074259977652504906,723949,2020-02-27 12:12:28,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-HA7V-BM3D-DG9J-3JZN3,2.0,0.03675
2650493580169865912,723405,2020-02-25 23:26:33,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-PM4A-T4ML-H2AP-EXZ4R,10.0,0.02205
1709917725143709322,723277,2020-02-25 15:09:48,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-HA7V-BM3D-DG9J-3JZN3,10.0,0.02205
455598895345812043,723027,2020-02-24 22:01:45,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-85LD-EC9L-E64V-6SB4F,1.0,0.00735
3390491081411510340,722975,2020-02-24 18:54:20,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-ZFGC-9NPA-4HTQ-D7FXF,7.0,0.05145
3717564758275057389,722875,2020-02-24 12:03:41,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-HA7V-BM3D-DG9J-3JZN3,3.0,0.05145
9447922860823042713,722681,2020-02-23 23:06:17,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-HA7V-BM3D-DG9J-3JZN3,6.0,0.03675
14039891902943363707,721800,2020-02-21 11:53:51,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-GW7Q-HBY5-ME98-6562X,1.0,0.0147
2433590772082126999,721796,2020-02-21 11:41:28,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-GXD8-52K7-GM7U-HKFMM,5.0,0.0441
10711931648426500285,720703,2020-02-18 10:39:02,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-LLMR-99EJ-KNVH-GM4QF,4.0,0.0147
8699078169467152766,720405,2020-02-17 14:11:09,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-L4WY-TWSL-T6UA-2FPXR,9.0,0.0588
3649303252364776777,720344,2020-02-17 10:20:40,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-HA7V-BM3D-DG9J-3JZN3,3.0,0.00735
9457547043395235118,720152,2020-02-16 21:17:05,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-LPDD-D84V-HJL6-A7FT2,1.0,0.0588
8841519733271330226,719984,2020-02-16 10:00:19,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-HA7V-BM3D-DG9J-3JZN3,12.0,0.03675
10695966849362345373,717551,2020-02-09 15:05:02,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-B9FN-R767-XV5U-DQN7R,3.0,0.0147
16614042136821016439,717224,2020-02-08 16:18:01,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-TARG-JPKW-NUDU-CK8DE,2.0,0.0588
3453244762803231524,716968,2020-02-07 23:14:30,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-HA7V-BM3D-DG9J-3JZN3,2.0,0.0147
9483771164115900756,716821,2020-02-07 13:31:38,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-JAQW-R3PK-HQ9G-AVB8S,4.0,0.0441
15459362694522580493,716378,2020-02-06 07:43:29,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-HA7V-BM3D-DG9J-3JZN3,2.0,0.0294
1237484008072329430,715781,2020-02-04 15:20:45,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-HA7V-BM3D-DG9J-3JZN3,9.0,0.0588
13349127947563733053,712918,2020-01-27 15:15:20,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-NNUC-J8A5-YZYJ-FNNBU,1.0,0.0588
12119526630486221048,712815,2020-01-27 08:27:29,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-LP6N-Z6Z5-X8LZ-CX68W,7.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HA7V-BM3D-DG9J-3JZN3,10.0,0.08085
