ID,Height,timestamp,Type,From,To,Amount,Fee
5975908448304034929,712332,2020-01-26 00:07:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M9AE-MALX-P2RZ-AXFCX,0.0,0.0588
9014124763764799275,571966,2018-12-29 06:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.19495405,0.1
13139396706295414507,571718,2018-12-28 14:11:58,Ordinary Payment,S-M9AE-MALX-P2RZ-AXFCX,S-HK9D-P74Q-XDEJ-D6PGM,800.0,0.1
2583161831544911174,567843,2018-12-17 17:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.32607442,0.1
6193536831814710334,565096,2018-12-10 01:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.18232149,0.1
12231395105066127534,561434,2018-11-29 19:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.30899112,0.1
1916534328821173893,558258,2018-11-20 21:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.18897478,0.1
2904185961175129701,555044,2018-11-11 21:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.02315811,0.1
11616030873952385960,551583,2018-11-02 05:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.04170698,0.1
8222045580419946101,547638,2018-10-22 04:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.08841419,0.1
1189539238625976648,544516,2018-10-13 11:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.14843359,0.1
12753616785961617882,542415,2018-10-07 13:43:08,Ordinary Payment,S-M9AE-MALX-P2RZ-AXFCX,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
5324929457542614051,541988,2018-10-06 09:28:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.27606659,0.1
14872431763739146031,539299,2018-09-28 20:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.25090077,0.1
6239287378102474546,537368,2018-09-23 10:59:39,Ordinary Payment,S-M9AE-MALX-P2RZ-AXFCX,S-HK9D-P74Q-XDEJ-D6PGM,201.0,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,101.12134192,0.1
10830571388503265173,533733,2018-09-13 06:40:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.10360931,0.1
16272495207865212449,532320,2018-09-09 07:43:43,Ordinary Payment,S-M9AE-MALX-P2RZ-AXFCX,S-HK9D-P74Q-XDEJ-D6PGM,401.0,0.1
2399126134450422728,531061,2018-09-05 19:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.13767762,0.1
5847116656377176663,528459,2018-08-29 12:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.15948397,0.1
12540133230072016802,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.10348666,0.1
11878550235680112726,516547,2018-07-27 04:24:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.3370297,0.1
5070198852542814825,514580,2018-07-21 16:35:01,Ordinary Payment,S-M9AE-MALX-P2RZ-AXFCX,S-HK9D-P74Q-XDEJ-D6PGM,634.0,1.0
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.16436058,0.1
18164640617768660508,507399,2018-07-01 14:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.26509687,0.1
4683552794083022511,505584,2018-06-26 12:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.09274183,1.0
16801776002534551886,503737,2018-06-21 08:31:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9AE-MALX-P2RZ-AXFCX,100.08409122,1.0
7736746577459667445,502299,2018-06-17 08:22:53,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5714685348661399073,502292,2018-06-17 07:56:58,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-M9AE-MALX-P2RZ-AXFCX,0.0,1.0
8128186387496950768,502287,2018-06-17 07:34:46,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7250763561777179186,502282,2018-06-17 07:26:16,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4557937567095285803,502277,2018-06-17 07:19:05,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-M9AE-MALX-P2RZ-AXFCX,0.0,1.0
18125283896511977661,501973,2018-06-16 09:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M9AE-MALX-P2RZ-AXFCX,54.01888923,1.0
179339011565629176,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M9AE-MALX-P2RZ-AXFCX,51.11008047,1.0
12880625630162953552,499503,2018-06-09 11:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M9AE-MALX-P2RZ-AXFCX,51.00766552,1.0
2999557888742898372,498545,2018-06-06 18:51:25,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17380602327332529329,494384,2018-05-26 03:51:12,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3868425948231665389,494378,2018-05-26 03:18:12,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10190608227104269214,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.04719256,1.0
17702782393725474481,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.43675775,1.0
16942863894493833614,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.27139581,1.0
8248454240876055299,492360,2018-05-20 12:11:51,Ordinary Payment,S-M9AE-MALX-P2RZ-AXFCX,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,1.0
3463536654925018326,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.34339308,1.0
12090416546782626961,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.00376986,1.0
11135046095593277659,489732,2018-05-13 03:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.11901098,1.0
6229899218829065212,488795,2018-05-10 12:27:18,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14170159550974408561,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M9AE-MALX-P2RZ-AXFCX,50.14558138,1.0
12273303211226001667,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M9AE-MALX-P2RZ-AXFCX,50.40505188,1.0
4582156157566637783,483749,2018-04-26 09:51:40,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7365077227455429381,483719,2018-04-26 07:05:53,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8281591848435985974,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.29372787,1.0
9788607328166817379,481912,2018-04-21 06:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.10466254,1.0
4745224565192557975,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.02530889,1.0
16592016634027186385,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.35888783,1.0
4101098435990607980,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.37259147,1.0
10605955829005562827,475920,2018-04-04 11:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.11296835,1.0
17793240171487083579,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.49572048,1.0
16682195676702209106,474238,2018-03-30 18:08:47,Ordinary Payment,S-M9AE-MALX-P2RZ-AXFCX,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
2073849572575258854,474224,2018-03-30 17:20:28,Ordinary Payment,S-M9AE-MALX-P2RZ-AXFCX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
5034102894780064365,474028,2018-03-30 04:11:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9AE-MALX-P2RZ-AXFCX,20.36252155,1.0
13566559447922768842,472427,2018-03-25 16:53:29,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1586200839998997124,472422,2018-03-25 16:24:11,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17089032821349679955,472390,2018-03-25 14:19:56,Reward Recipient Assignment,S-M9AE-MALX-P2RZ-AXFCX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15483462873942047789,467826,2018-03-12 19:54:05,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-M9AE-MALX-P2RZ-AXFCX,3608.0,18.0
13534435300120891361,467766,2018-03-12 15:26:48,Ordinary Payment,S-M9AE-MALX-P2RZ-AXFCX,S-FTPP-JWC6-LLCQ-6FXFZ,2.0,1.0
6369184489098409309,467765,2018-03-12 15:15:20,Account Update,S-M9AE-MALX-P2RZ-AXFCX,,0.0,1.0
14033272972649196454,467308,2018-03-11 08:51:07,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-M9AE-MALX-P2RZ-AXFCX,7.0,1.0
6130117747099355217,467026,2018-03-10 13:55:43,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-M9AE-MALX-P2RZ-AXFCX,7.0,1.0
