ID,Height,timestamp,Type,From,To,Amount,Fee
15976564417726480690,505924,2018-06-27 11:05:38,Ordinary Payment,S-89NJ-UJW8-3E6Q-GL62Q,S-UYQW-YTNH-79D5-GU5GJ,1260.08973088,1.0
2515431645760845961,505558,2018-06-26 10:57:35,Ordinary Payment,S-89NJ-UJW8-3E6Q-GL62Q,S-UYQW-YTNH-79D5-GU5GJ,2.0,1.0
8130676520500545065,505558,2018-06-26 10:57:35,Ordinary Payment,S-89NJ-UJW8-3E6Q-GL62Q,S-UYQW-YTNH-79D5-GU5GJ,1.0,1.0
13946278675640959542,500835,2018-06-13 04:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.57805751,1.0
16591868271844030705,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.1924069,1.0
3016463003841052812,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.51683403,1.0
4895593959768692218,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.42109864,1.0
11057873682023670792,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.46911343,1.0
15363980931121202905,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.01852743,1.0
8097110107733969960,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.21621371,1.0
7011454335917155109,486392,2018-05-03 18:40:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.47383511,1.0
12169117649822444528,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,51.3890815,1.0
1243526671897529259,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.16285186,1.0
11656901364258140304,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,52.97924047,1.0
4682658069022935233,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.69288718,1.0
12614017983661248908,475519,2018-04-03 08:49:51,Reward Recipient Assignment,S-89NJ-UJW8-3E6Q-GL62Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
969636166309992130,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.27910552,1.0
1462326920137876344,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,51.0166032,1.0
13168688297382234159,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,51.66553077,1.0
14670129154581660875,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,51.40518026,1.0
11571483847073903462,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,51.41752008,1.0
12042718508846460546,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.61293444,1.0
4997209272094036928,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.35468345,1.0
16434101891966605677,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.965003,1.0
11946393412684604048,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,52.74359333,1.0
10308211416836100257,449388,2018-01-20 05:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,50.20238687,1.0
13608185413676933534,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89NJ-UJW8-3E6Q-GL62Q,51.31704219,1.0
719801108259061801,445838,2018-01-10 08:00:04,Reward Recipient Assignment,S-89NJ-UJW8-3E6Q-GL62Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11600187329511879211,445133,2018-01-08 08:50:01,Reward Recipient Assignment,S-89NJ-UJW8-3E6Q-GL62Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4205957945116515219,445127,2018-01-08 08:34:35,Account Update,S-89NJ-UJW8-3E6Q-GL62Q,,0.0,1.0
5054105541103809983,445125,2018-01-08 08:30:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-89NJ-UJW8-3E6Q-GL62Q,100.0,1.0
