ID,Height,timestamp,Type,From,To,Amount,Fee
3793895061789829260,779600,2020-07-31 21:59:37,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-4Y3L-HTP3-9HX5-2QU9P,12.1621,0.0294
8170076476098123586,742202,2020-04-18 14:02:48,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-YBGA-2F7N-DGFT-6ZB28,19.0,0.03675
13844753701936247574,742101,2020-04-18 07:08:17,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-3G2Q-TRM5-E7WD-DRF4A,27.0,0.0294
15508022385435532776,742071,2020-04-18 05:13:46,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-3G2Q-TRM5-E7WD-DRF4A,3.0,0.03675
17339269757386169777,741332,2020-04-16 03:12:16,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.03675
10124067472727725806,739690,2020-04-11 13:01:25,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-2XKA-N7FN-7PEZ-3FJFT,7.0,0.0294
16260216622223795774,738478,2020-04-08 03:44:08,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.0588
12500921977309630373,738010,2020-04-06 20:10:07,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-GXLH-GH2J-KGJD-4QURD,6.0,0.03675
7451829949159312067,737970,2020-04-06 17:38:15,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.0294
13448265588820401517,737452,2020-04-05 06:41:57,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-FAGP-KJ3C-Z4AK-328S8,6.0,0.0588
11292116902322756162,737221,2020-04-04 15:04:12,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-3G2Q-TRM5-E7WD-DRF4A,8.0,0.03675
6338886913978719283,737190,2020-04-04 13:11:40,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-THDF-U7JP-B8QM-APWQ3,1.0,0.0441
8028838211386467133,736852,2020-04-03 14:28:48,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-3G2Q-TRM5-E7WD-DRF4A,11.0,0.05145
13504235045281941763,736238,2020-04-01 21:19:25,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-YMN5-BW6H-K8T5-C4MFJ,1.0,0.0294
3306700841154567280,736116,2020-04-01 13:24:30,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.0294
6481824721479941111,732940,2020-03-23 16:07:09,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-9J4A-JZ7D-GD66-6PV9R,7.0,0.0441
378095281411489286,732828,2020-03-23 08:02:03,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-F5U6-GX4G-KBYU-67TDN,7.0,0.05145
10754224453660067014,728401,2020-03-10 23:21:45,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-3G2Q-TRM5-E7WD-DRF4A,7.0,0.0147
4762210843394628151,727653,2020-03-08 20:57:39,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-WFXS-MYC8-NFK5-8SR7A,18.0,0.0294
3861635672620339982,727613,2020-03-08 18:38:22,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-3G2Q-TRM5-E7WD-DRF4A,23.0,0.0588
237686809778132075,724303,2020-02-28 12:08:42,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-U3B2-GR7J-LXXA-CT5CQ,1.0,0.03675
13488075166586850384,723376,2020-02-25 21:42:18,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-6PD4-BCNH-SNVM-4B8KH,3.0,0.0588
15673183825906865241,722433,2020-02-23 06:25:57,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-9PU3-JRES-XB3R-D9YS4,7.0,0.0147
17409518061370735339,722175,2020-02-22 13:08:57,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.0441
1445502600215395881,721987,2020-02-22 00:40:32,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-3G2Q-TRM5-E7WD-DRF4A,4.0,0.0588
14461997338003470527,721878,2020-02-21 17:16:25,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-LPTU-E9BR-RVGL-6EPVX,13.0,0.05145
3783673561640795980,721841,2020-02-21 15:03:18,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-4EF7-VB9M-LBCD-G85CP,1.0,0.05145
4875640438400245219,721522,2020-02-20 17:07:15,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.00735
5234142158306612264,720959,2020-02-19 03:26:27,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-3G2Q-TRM5-E7WD-DRF4A,10.0,0.0441
1395456392282154084,719982,2020-02-16 09:42:11,Ordinary Payment,S-TKXV-HF59-3YQ9-72WZ5,S-3G2Q-TRM5-E7WD-DRF4A,10.0,0.02205
601783625614504503,718173,2020-02-11 08:29:42,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-9MV7-3JAD-853X-5DE6D,1.0,0.00735
15761986696085368181,716169,2020-02-05 17:42:19,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-4LRR-3G6T-WX2M-9PJUT,14.0,0.0294
8028310487385661907,715545,2020-02-03 23:34:55,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-3G2Q-TRM5-E7WD-DRF4A,8.0,0.0441
9171733429075168328,715060,2020-02-02 15:22:38,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.0441
11086791681928235017,713820,2020-01-30 04:01:39,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.0147
16062367874870613204,713037,2020-01-27 22:58:27,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.0294
13570348495883346299,712380,2020-01-26 03:56:12,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-XW2Y-4MJ5-44H4-DA54J,3.0,0.05145
4489329203412623999,711822,2020-01-24 14:03:12,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-BJTP-8C9S-NMWZ-CAX3P,8.0,0.00735
11978618463862522237,711454,2020-01-23 13:10:26,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-3G2Q-TRM5-E7WD-DRF4A,4.0,0.03675
8660631073956017214,710518,2020-01-20 22:35:35,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-4JKF-MWH7-A24N-3SHV6,33.0,0.00735
7953025520272608199,710479,2020-01-20 20:07:29,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-3G2Q-TRM5-E7WD-DRF4A,48.0,0.03675
10015076201725166531,709880,2020-01-19 03:56:38,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-GSS4-B5TX-T65W-7TKEL,2.0,0.0147
14632640785128762596,708950,2020-01-16 13:09:39,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.02205
4156942084851532837,708614,2020-01-15 15:11:04,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-PXB8-2FJE-B82E-A2M2N,7.0,0.0294
14376519674791400231,708600,2020-01-15 13:41:52,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.00735
5312265481415383435,708212,2020-01-14 11:47:46,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-PAX9-P98W-K8KM-56TZF,11.0,0.00735
14714888362225150806,708048,2020-01-14 00:43:48,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-59E2-GJLD-6S8S-7GCRR,24.0,0.02205
17152563906232738422,707900,2020-01-13 15:06:06,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-3G2Q-TRM5-E7WD-DRF4A,28.0,0.00735
15029485762469996157,707535,2020-01-12 14:29:51,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-3G2Q-TRM5-E7WD-DRF4A,7.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3G2Q-TRM5-E7WD-DRF4A,10.0,0.05145
