ID,Height,timestamp,Type,From,To,Amount,Fee
9192501873617024707,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,1.59648504,1.0
9369300105630514865,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,1.40324818,1.0
9862274750006431420,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,14.79477168,1.0
18071729980046207894,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,18.09819106,1.0
11087443634717919708,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,31.68590162,1.0
5906906325772262276,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,18.73363243,1.0
8777674300864961083,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,11.08785966,1.0
500520166137241589,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,8.28394061,1.0
12764912732188538520,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,10.53755509,1.0
7509847133750045632,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,18.16220103,1.0
4303462774319179801,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,31.87745818,1.0
15235128991072081389,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,23.06102843,1.0
14808048285608124308,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,9.70899658,1.0
3458499234765357354,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,4.47161304,1.0
13016032311271958813,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,13.40884137,1.0
17391967389797567560,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,10.76004223,1.0
14663859563216029447,403291,2017-09-13 07:51:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,57.05195069,1.0
14509664185213228669,402870,2017-09-12 04:20:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,661.82437346,1.0
5066363679573202846,402733,2017-09-11 18:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,97.16345273,1.0
16658411583266598414,402332,2017-09-10 15:27:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,660.34456905,1.0
7654763328133955059,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,39.93971896,1.0
4728737428217314388,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,7.28612043,1.0
18268861356671598711,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,21.35827772,1.0
403510989037178867,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,17.85734234,1.0
390987023273733171,400391,2017-09-05 05:15:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,26.93151606,1.0
8022098266638995208,400013,2017-09-04 03:59:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,2.43338778,1.0
7197038926743186737,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,12.1260201,1.0
3940487795190594969,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,16.5257298,1.0
15432012937748377014,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,20.05671201,1.0
1960841430564516622,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,20.32399733,1.0
3296733416746703208,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,30.32495261,1.0
15544288106880110863,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,10.35613376,1.0
11968690098271057265,396408,2017-08-25 01:51:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,21.51400067,1.0
6866312387053168877,395940,2017-08-23 18:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,62.49715351,1.0
11568745656808242820,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3RKQ-X38E-CTBC-AX538,7.31962398,1.0
2982497205554314482,395667,2017-08-23 00:15:07,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3RKQ-X38E-CTBC-AX538,1.17269281,1.0
1768110477289398908,395402,2017-08-22 06:28:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,977.73010195,1.0
1219551652893699527,394879,2017-08-20 19:26:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,30.02609481,1.0
11300276231511558790,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,23.68229527,1.0
5245765310236630882,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,77.793289,1.0
6299230729960839813,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,40.33831916,1.0
11841412729546120390,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,25.00196886,1.0
9819411818139239048,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,32.31743043,1.0
10486526736133468313,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,23.22345732,1.0
5867055178687956746,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3RKQ-X38E-CTBC-AX538,14.67377605,1.0
9957619290905110754,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,108.25823639,1.0
9356317193244063937,390505,2017-08-08 13:47:10,Reward Recipient Assignment,S-3RKQ-X38E-CTBC-AX538,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4590278899400059369,389931,2017-08-06 23:37:22,Reward Recipient Assignment,S-3RKQ-X38E-CTBC-AX538,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12066541963887656709,389925,2017-08-06 23:18:54,Reward Recipient Assignment,S-3RKQ-X38E-CTBC-AX538,S-3RKQ-X38E-CTBC-AX538,0.0,1.0
12825292037792459062,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.01305999,1.0
14818254232275278024,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,16.00928987,1.0
15420400564695579127,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,1.08396018,1.0
14953807159886786281,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,3.81838519,1.0
12552612331437972133,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,4.99200138,1.0
6800318494276984848,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,8.55852332,1.0
13166088607652487816,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,5.45306099,1.0
3063450803342414502,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,5.24681221,1.0
14758612671039835416,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,2.51490583,1.0
4091100361833821257,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,3.65816463,1.0
584225542184385716,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,3.78310439,1.0
3173946638934951212,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.97329457,1.0
8397632877766403782,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.13827108,1.0
4627804026842334848,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,9.35081779,1.0
3444248794933254658,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,11.44825844,1.0
8749484765724542849,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,10.22207855,1.0
11909468661632935039,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,6.3079892,1.0
9997850890868629623,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,1.05105591,1.0
18248311195285060878,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,18.25840545,1.0
7634268380152707138,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,1.97278517,1.0
746221453557545861,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.46766324,1.0
9826939899198250893,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.91831635,1.0
16327515870342283083,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.97289265,1.0
14293078525120390639,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,1.39461496,1.0
12414523969651727270,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,4.11870322,1.0
10089130097040700933,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.86607593,1.0
14625999809974050696,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.79205933,1.0
16964148550483302179,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,12.7437323,1.0
14962041557049209142,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,6.18447572,1.0
3210214054044262438,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.0176988,1.0
8833396509038266318,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.02461845,1.0
10996060470261495121,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.118917,1.0
4278370609287252914,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.01031284,1.0
4959168761275989988,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.53546593,1.0
14640114597183469135,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.03464868,1.0
6849824397528572439,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RKQ-X38E-CTBC-AX538,0.05363289,1.0
13399687015533457599,377629,2017-07-03 03:40:18,Reward Recipient Assignment,S-3RKQ-X38E-CTBC-AX538,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
900127764016910266,377629,2017-07-03 03:40:18,Account Update,S-3RKQ-X38E-CTBC-AX538,,0.0,1.0
4998899629767973306,377528,2017-07-02 20:48:22,Ordinary Payment,S-MG9N-SEXY-8UVJ-HSCG5,S-3RKQ-X38E-CTBC-AX538,3.0,1.0
