ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZUAT-5YEJ-TJ8L-4UBA9,2.19e-06,0.0735
12412386244103423727,550526,2018-10-30 06:53:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZUAT-5YEJ-TJ8L-4UBA9,0.0,0.0147
11688107817761351063,550248,2018-10-29 11:50:51,Ordinary Payment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-HK9D-P74Q-XDEJ-D6PGM,12312.88193581,0.1
3113385690278410951,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZUAT-5YEJ-TJ8L-4UBA9,0.0,1.0
15678505644750020857,505482,2018-06-26 05:58:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,34.13803979,1.0
13198093165755991657,502950,2018-06-19 03:32:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,137.37939436,1.0
12262274533586230970,500417,2018-06-12 00:43:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,557.49044517,1.0
16525758768077931219,499268,2018-06-08 19:36:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,149.83861462,1.0
6836764246212901497,496752,2018-06-01 18:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,624.12291587,1.0
779701539426615277,495588,2018-05-29 12:37:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,125.21739443,1.0
749596808674844728,493041,2018-05-22 09:38:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,503.35057714,1.0
11624400813318235464,492966,2018-05-22 04:25:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,91.45716934,1.0
7361052733370985545,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZUAT-5YEJ-TJ8L-4UBA9,0.0,1.0
18384582307442888936,490431,2018-05-15 02:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,314.34396895,1.0
2179465759159991931,490202,2018-05-14 11:11:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,179.88085287,1.0
13969018502798385652,487673,2018-05-07 08:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,555.24330392,1.0
2556840825726061368,486145,2018-05-03 02:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,110.19254488,1.0
12720600237479180240,483631,2018-04-26 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,164.44354622,1.0
13819098005406047869,481108,2018-04-18 23:50:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,143.19755413,1.0
7987175478222715724,478596,2018-04-11 23:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,76.89322477,1.0
16479770542969453008,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,16.55619191,1.0
15234232414357486381,475376,2018-04-02 22:56:55,Ordinary Payment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-GK9L-4QDN-2UMZ-AVG47,15.0,1.0
11614187412629186185,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,104.08404411,1.0
12928837180478919400,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,42.59263517,1.0
6535223792746106808,468198,2018-03-13 20:29:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,125.41440155,1.0
6581472429110159109,465667,2018-03-06 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,62.7553117,1.0
6841234459202410041,463230,2018-02-27 22:48:35,Ordinary Payment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-47N7-KTWV-SWHD-ECXP4,400.0,1.0
1820477938268941160,463143,2018-02-27 17:13:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,164.9393103,1.0
15100318557365491329,460627,2018-02-20 16:47:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,249.73706723,1.0
6111996385306600153,458856,2018-02-15 17:37:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,110.43693748,1.0
13251826894483982841,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,59.18286526,1.0
8801078680110839400,454777,2018-02-04 07:58:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ZUAT-5YEJ-TJ8L-4UBA9,0.0,1.0
18178410829829582552,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,128.02910436,1.0
11422693527383441103,450430,2018-01-23 04:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,92.27723473,1.0
14240483561150228802,447027,2018-01-13 16:09:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,67.14090038,1.0
851750562223406874,440480,2017-12-26 07:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,104.80851472,1.0
4115757518165535107,437949,2017-12-19 06:16:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,171.9359415,1.0
279062119636890501,435417,2017-12-12 04:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,170.61251661,1.0
7850334904484576664,432898,2017-12-05 03:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,181.13194524,1.0
220218747326271668,430651,2017-11-28 20:53:07,Ordinary Payment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-WKYB-FJKF-5H3K-CLEKR,2000.0,1.0
16875778900448170329,430367,2017-11-28 01:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,103.72730223,1.0
4078235227083242938,427824,2017-11-20 22:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,156.15410828,1.0
10077457843115429947,425270,2017-11-13 19:50:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,916.49239726,1.0
8801452363915948256,423623,2017-11-09 05:10:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,224.1603302,1.0
17524679420013998725,421106,2017-11-02 04:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,936.66679692,1.0
17308688242512262105,420204,2017-10-30 15:50:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,861.84598919,1.0
6215102112186338179,419776,2017-10-29 11:20:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,775.2592927,1.0
2305154681766739649,412690,2017-10-09 15:17:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUAT-5YEJ-TJ8L-4UBA9,16.14312209,1.0
16506625931603547284,410099,2017-10-02 09:25:52,Reward Recipient Assignment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12854871421216883098,407960,2017-09-26 09:37:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,7.63730772,1.0
14351235390342247419,407676,2017-09-25 14:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,10.94569565,1.0
16834134987397148639,407440,2017-09-24 22:36:53,Reward Recipient Assignment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-ZUAT-5YEJ-TJ8L-4UBA9,0.0,1.0
14215918834703733302,407430,2017-09-24 22:03:42,Reward Recipient Assignment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6507094863895050891,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,5.6318203,1.0
6887980379265316977,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,22.70554102,1.0
17112733821684999887,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,8.49938401,1.0
18169993225636968018,406480,2017-09-22 05:41:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,20.45832277,1.0
4835048444981408292,406155,2017-09-21 08:41:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,16.33026213,1.0
9774604042087823061,405858,2017-09-20 12:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,17.01650992,1.0
18155923847531389269,405512,2017-09-19 13:20:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,11.28691299,1.0
16458743652630140935,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,3.52073323,1.0
7856404300054810638,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,27.07224289,1.0
5052606267095861089,404789,2017-09-17 12:42:20,Ordinary Payment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-465Q-KYPQ-C2FF-2NDUW,10.0,1.0
3113167375796477426,404613,2017-09-17 00:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,27.39073,1.0
11370817882231975607,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,36.28175515,1.0
3986236668342342696,403950,2017-09-15 04:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,20.04047509,1.0
10822880381382239167,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,4.49277355,1.0
12666533906373574284,402969,2017-09-12 10:23:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,9.43020616,1.0
6195030868787683857,402620,2017-09-11 11:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,4.27766325,1.0
17694143566409113218,402320,2017-09-10 14:43:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,7.79410058,1.0
7047127670200581751,402032,2017-09-09 19:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,23.94805383,1.0
17288839204683975518,401724,2017-09-08 22:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,7.52041369,1.0
3782144470036763524,401436,2017-09-08 03:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,18.05569188,1.0
10352989274397186119,401154,2017-09-07 08:28:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,40.92180106,1.0
9689242463412286991,400858,2017-09-06 12:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,83.7405635,1.0
16636884251433126514,400564,2017-09-05 17:19:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,867.18415357,1.0
12324814621301831363,400504,2017-09-05 12:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,39.36186334,1.0
5443468579573245184,400221,2017-09-04 17:59:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,11.6223108,1.0
4128947936143405210,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,23.68794131,1.0
12010115815029805610,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,23.16642207,1.0
17192940127093747880,399364,2017-09-02 08:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,31.03845634,1.0
3867935465879006515,399067,2017-09-01 12:28:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,30.83366058,1.0
10069214257938831976,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,46.13145763,1.0
11749446488797134757,398487,2017-08-30 21:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,23.51112924,1.0
5515783816641895913,398197,2017-08-30 02:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,61.30254426,1.0
6445327681733293904,397906,2017-08-29 06:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,50.2776261,1.0
7722369360879710298,397621,2017-08-28 11:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,52.50802379,1.0
5078773132945835345,397337,2017-08-27 16:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,70.76787981,1.0
17104239244584957247,397054,2017-08-26 21:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,911.79315454,1.0
12577074473901596007,397001,2017-08-26 17:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,40.82351895,1.0
8550692259175452776,396717,2017-08-25 22:27:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,33.98801961,1.0
2692850265593796912,396424,2017-08-25 03:01:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,80.3164694,1.0
2716195858691373648,396135,2017-08-24 07:40:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,933.58787276,1.0
6710522428271648360,395953,2017-08-23 19:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,522.76308815,1.0
7157900955915623911,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,23.80468014,1.0
17394996761284108316,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,48.9456678,1.0
13951282426727058340,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUAT-5YEJ-TJ8L-4UBA9,29.54918012,1.0
13326105687430902419,394803,2017-08-20 14:03:11,Reward Recipient Assignment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17861456221725374630,394608,2017-08-20 01:30:31,Reward Recipient Assignment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13089620918359508504,393751,2017-08-17 15:51:19,Reward Recipient Assignment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-ZUAT-5YEJ-TJ8L-4UBA9,0.0,1.0
14193163178659326969,393362,2017-08-16 13:43:29,Reward Recipient Assignment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1892081114590369375,381975,2017-07-15 07:07:26,Reward Recipient Assignment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14922210098213953598,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,11.88182006,1.0
3958635673998853834,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,1.37761738,1.0
10977840723948817342,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,0.02425427,1.0
11538755194542364594,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,6.27112933,1.0
16336182519492050433,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,18.11582243,1.0
15954838404115672462,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,6.77922786,1.0
7619434515036310161,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,18.1520043,1.0
9776075035765647119,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,0.07420009,1.0
12790877632558015058,377457,2017-07-02 16:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,0.87657673,1.0
12212291227807160714,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,0.79435079,1.0
14921386255164900054,376732,2017-06-30 15:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,0.74958892,1.0
9732797242019067034,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,0.46945994,1.0
5541690249982271064,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,0.55204448,1.0
11021266556274019059,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZUAT-5YEJ-TJ8L-4UBA9,0.88912935,1.0
10703247817421709470,374844,2017-06-25 08:52:55,Reward Recipient Assignment,S-ZUAT-5YEJ-TJ8L-4UBA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18388162670300767266,374217,2017-06-23 14:14:10,Account Update,S-ZUAT-5YEJ-TJ8L-4UBA9,,0.0,1.0
4539862545071372463,374214,2017-06-23 14:04:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZUAT-5YEJ-TJ8L-4UBA9,683.73682162,1.0
