ID,Height,timestamp,Type,From,To,Amount,Fee
9478474911273786416,780304,2020-08-02 21:00:04,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-4Y3L-HTP3-9HX5-2QU9P,15.559,0.00735
7780087465389745178,742412,2020-04-19 03:48:12,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-KDHD-63SP-H6AK-FBAY6,25.0,0.0441
12763704183182696987,741824,2020-04-17 12:19:30,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-34AC-ZA6Q-ZRSY-DWY8B,7.0,0.05145
9926233693382945692,741451,2020-04-16 11:05:51,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-SUPG-UAX8-KFL4-BZJZC,32.0,0.03675
4762921406270196645,740731,2020-04-14 11:16:41,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-HZTX-QB3Y-CFE9-2LCLJ,8.0,0.0294
3854393221394190744,740139,2020-04-12 19:05:33,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-34AC-ZA6Q-ZRSY-DWY8B,2.0,0.0588
16681533680432671916,740003,2020-04-12 09:56:18,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-34AC-ZA6Q-ZRSY-DWY8B,9.0,0.05145
6199831181296844209,739777,2020-04-11 18:37:16,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-34AC-ZA6Q-ZRSY-DWY8B,25.0,0.05145
4542746723813873139,739502,2020-04-11 00:13:55,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-34AC-ZA6Q-ZRSY-DWY8B,3.0,0.0294
5342931713493811072,735600,2020-03-31 02:19:21,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-34AC-ZA6Q-ZRSY-DWY8B,18.0,0.05145
10035144621573129561,735123,2020-03-29 18:38:04,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-DUEN-QWYG-4CRC-6WEQ2,5.0,0.0588
13204626684629963799,734723,2020-03-28 15:49:45,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-34AC-ZA6Q-ZRSY-DWY8B,12.0,0.00735
4897665848789474272,733573,2020-03-25 11:01:35,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-B35Z-9ANT-8EPE-6HFDS,9.0,0.0147
95017058868298507,732607,2020-03-22 17:49:01,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-48N4-M58A-Z4TD-FFEV8,9.0,0.0441
18288488938564225662,732014,2020-03-21 02:04:02,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.0294
17294461806311495653,730178,2020-03-15 22:49:12,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-34AC-ZA6Q-ZRSY-DWY8B,3.0,0.00735
2540802583167725161,729037,2020-03-12 18:13:19,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-34AC-ZA6Q-ZRSY-DWY8B,18.0,0.0441
9914532714916770421,728892,2020-03-12 08:23:46,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.0147
7752655505597973565,725816,2020-03-03 17:51:00,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.0294
15283699559057388498,725281,2020-03-02 05:23:19,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-7UEM-HN32-Z8BN-6AV7V,1.0,0.0147
17001799659345544981,723661,2020-02-26 17:17:26,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-34AC-ZA6Q-ZRSY-DWY8B,2.0,0.0147
2724414989104853374,723547,2020-02-26 09:18:23,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.0588
10685735621452596398,721052,2020-02-19 09:23:44,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-J9UV-SA98-DRH7-3XXS3,1.0,0.00735
8997463187468656085,720638,2020-02-18 05:46:40,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-98ZJ-TCEP-D2AN-83WBJ,4.0,0.05145
7023164839325259502,719948,2020-02-16 07:17:49,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-34AC-ZA6Q-ZRSY-DWY8B,4.0,0.0588
13749371980472970384,719124,2020-02-14 00:22:22,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-5PT2-DADX-4LRS-3WGWU,2.0,0.03675
5020936739333420720,718962,2020-02-13 13:45:39,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-NWDX-T8FN-6AZU-8PH6N,5.0,0.0294
858025477171767294,718854,2020-02-13 05:48:45,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-QQA8-J9D4-4CTB-D48K6,5.0,0.02205
16414630464439149734,715791,2020-02-04 16:04:31,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-U7R8-WKFC-C77C-CCMA9,7.0,0.0441
11665448815884622118,714866,2020-02-02 02:28:20,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-34AC-ZA6Q-ZRSY-DWY8B,8.0,0.02205
15948887138198586336,713871,2020-01-30 07:24:19,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.03675
2326440907733677358,713330,2020-01-28 18:55:48,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.05145
3550397286230369273,713274,2020-01-28 15:04:46,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-34AC-ZA6Q-ZRSY-DWY8B,2.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34AC-ZA6Q-ZRSY-DWY8B,10.0,0.0882
