ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-33DB-3CFR-GFEZ-6LSLY,1e-08,0.22785
18046216939351781941,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33DB-3CFR-GFEZ-6LSLY,2.0,1.0001
7225874596142779775,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-33DB-3CFR-GFEZ-6LSLY,6.49470587,1.0
12269941087763763157,332182,2017-02-26 01:35:36,Reward Recipient Assignment,S-33DB-3CFR-GFEZ-6LSLY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15294330883045181294,332151,2017-02-25 23:27:31,Reward Recipient Assignment,S-33DB-3CFR-GFEZ-6LSLY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9380085548090602351,332126,2017-02-25 21:43:36,Reward Recipient Assignment,S-33DB-3CFR-GFEZ-6LSLY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11356399825726662154,332121,2017-02-25 21:36:43,Reward Recipient Assignment,S-33DB-3CFR-GFEZ-6LSLY,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11014647005201648721,332118,2017-02-25 21:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DB-3CFR-GFEZ-6LSLY,3.0,1.0
716003966418182095,332116,2017-02-25 21:19:25,Reward Recipient Assignment,S-33DB-3CFR-GFEZ-6LSLY,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11285583495272615828,332062,2017-02-25 17:31:27,Reward Recipient Assignment,S-33DB-3CFR-GFEZ-6LSLY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14495016446775462266,332057,2017-02-25 17:22:33,Reward Recipient Assignment,S-33DB-3CFR-GFEZ-6LSLY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11722814877161233121,332052,2017-02-25 17:03:34,Reward Recipient Assignment,S-33DB-3CFR-GFEZ-6LSLY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11925142126092632275,331352,2017-02-23 17:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DB-3CFR-GFEZ-6LSLY,3.0,1.0
8869037065280252183,331352,2017-02-23 17:54:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33DB-3CFR-GFEZ-6LSLY,3.0,1.0
10968457736173327771,331269,2017-02-23 12:21:12,Alias Assignment,S-33DB-3CFR-GFEZ-6LSLY,,0.0,1.0
17057638359118358810,331269,2017-02-23 12:21:12,Account Update,S-33DB-3CFR-GFEZ-6LSLY,,0.0,1.0
2858347486601832301,331267,2017-02-23 12:12:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33DB-3CFR-GFEZ-6LSLY,3.0,1.0
