ID,Height,timestamp,Type,From,To,Amount,Fee
17600459106500284071,1261574,2024-04-01 17:23:30,Ordinary Payment,S-W5YM-JEYP-BNPY-77EH7,S-GTVD-CPZL-DSNQ-DYFHK,21999.99,0.01
575534649719508522,1256811,2024-03-19 11:35:09,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-W5YM-JEYP-BNPY-77EH7,22000.0,0.02
17142998967489138587,1253280,2024-03-09 16:06:03,Ordinary Payment,S-W5YM-JEYP-BNPY-77EH7,S-GTVD-CPZL-DSNQ-DYFHK,65946.1123985,0.01
3262845616001546391,1253275,2024-03-09 15:45:32,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-W5YM-JEYP-BNPY-77EH7,1500.0,0.02
1357176431340124201,1253274,2024-03-09 15:41:41,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-W5YM-JEYP-BNPY-77EH7,62946.1223985,0.02
5974605977739693656,1253274,2024-03-09 15:41:41,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-W5YM-JEYP-BNPY-77EH7,1500.0,0.02
8521948845422972003,1251749,2024-03-05 10:02:18,Ordinary Payment,S-W5YM-JEYP-BNPY-77EH7,S-GTVD-CPZL-DSNQ-DYFHK,50999.99,0.01
6371042353290948911,1250471,2024-03-01 20:52:49,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-W5YM-JEYP-BNPY-77EH7,10000.0,0.02
12155203355432793947,1250470,2024-03-01 20:47:44,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-W5YM-JEYP-BNPY-77EH7,41000.0,0.02
3423456195567328456,1248467,2024-02-25 06:56:56,Ordinary Payment,S-W5YM-JEYP-BNPY-77EH7,S-GTVD-CPZL-DSNQ-DYFHK,99999.99,0.01
10762550328984915206,1247445,2024-02-22 11:01:00,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-W5YM-JEYP-BNPY-77EH7,50000.0,0.02
5054651908301577773,1247445,2024-02-22 11:01:00,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-W5YM-JEYP-BNPY-77EH7,50000.0,0.02
11650592131158659386,1246803,2024-02-20 16:04:33,Ordinary Payment,S-W5YM-JEYP-BNPY-77EH7,S-GTVD-CPZL-DSNQ-DYFHK,175000.0,0.01
12283737995555822771,1246191,2024-02-18 23:18:14,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-W5YM-JEYP-BNPY-77EH7,17000.0,0.02
10470896894346189768,1246190,2024-02-18 23:14:21,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-W5YM-JEYP-BNPY-77EH7,7000.0,0.02
12912355844331913368,1246190,2024-02-18 23:14:21,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-W5YM-JEYP-BNPY-77EH7,27000.0,0.02
19872548021557941,1246190,2024-02-18 23:14:21,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-W5YM-JEYP-BNPY-77EH7,6000.0,0.02
3069483357293963658,1246190,2024-02-18 23:14:21,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-W5YM-JEYP-BNPY-77EH7,18000.0,0.02
17846101864088394724,1246112,2024-02-18 18:04:44,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-W5YM-JEYP-BNPY-77EH7,19000.0,0.02
12400062125203097276,1246111,2024-02-18 18:00:02,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-W5YM-JEYP-BNPY-77EH7,9000.0,0.02
2388781962648464125,1246111,2024-02-18 18:00:02,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-W5YM-JEYP-BNPY-77EH7,2000.0,0.02
2795509881945453087,1246111,2024-02-18 18:00:02,Ordinary Payment,S-7JDV-WN4T-G39T-HW25K,S-W5YM-JEYP-BNPY-77EH7,4000.0,0.02
6700121354034789374,1246111,2024-02-18 18:00:02,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-W5YM-JEYP-BNPY-77EH7,4000.0,0.02
7968715068723437833,1246111,2024-02-18 18:00:02,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-W5YM-JEYP-BNPY-77EH7,26000.0,0.02
9446479407138685621,1246110,2024-02-18 17:56:21,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-W5YM-JEYP-BNPY-77EH7,15000.0,0.02
14293292211305873361,1246110,2024-02-18 17:56:21,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-W5YM-JEYP-BNPY-77EH7,15000.0,0.02
4505107218269668131,1246110,2024-02-18 17:56:21,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-W5YM-JEYP-BNPY-77EH7,6000.0,0.02
9505591358742772361,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W5YM-JEYP-BNPY-77EH7,0.01,0.02
