ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RX8J-VSXB-YMRP-2C8HY,1e-08,0.53655
9610310856197203671,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RX8J-VSXB-YMRP-2C8HY,1e-07,1.0
2841128329895216971,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,2.0,1.0001
7480538350480016579,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,1.0,1.0
11900571594798124743,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,1.0,3.0
2946560405926357509,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,2.0,2.0
13940300790194767864,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,3.0,3.0
14461117927060845873,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,3.0,1.0
4674728743770628366,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,3.0,3.0
4141381216766683569,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,20.0,1.0
17466381570694439053,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,2.0,1.0
6252431714705094687,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,5.0,2.0
11725746495435593123,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,6.0,5.0
17720780694923209197,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,5.0,5.0
13134165123787650818,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,12.0,2.0
3653276273949393506,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,2.0,2.0
9118356866093364539,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,2.0,2.0
3909836237220654299,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,4.0,4.0
10165168228894413219,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX8J-VSXB-YMRP-2C8HY,2.0,1.0
11513249608191660992,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,2.0,1.0
10611317651216504334,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,2.0,1.0
12734910216110574066,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,2.0,1.0
9272601550819786615,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,5.0,2.0
17888397249236178810,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,5.0,2.0
2961987630452711844,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,11.0,2.0
15544910216394449603,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,14.0,2.0
17069814733058581410,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,8.0,2.0
16454399366525696577,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,10.0,2.0
13719680782894495019,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,2.0,2.0
2543283064132120295,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,3.0,2.0
9342758613540178629,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,10.0,6.0
10064710484961395365,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,10.0,6.0
13370426037635885585,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,6.0,6.0
3459414360953618826,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,5.0,1.0
7266116920812214038,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,5.0,1.0
244553404670593468,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,12.0,1.0
11450095907197315605,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,7.0,3.0
6619878366667410513,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,10.0,3.0
10275286027093855570,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,10.0,3.0
6053954542288349909,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,20.0,1.0
11093202608495051338,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,10.0,1.0
113655534845575759,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,15.0,1.0
8872603728916369299,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX8J-VSXB-YMRP-2C8HY,10.0,1.0
16563358966969785498,324879,2017-02-05 15:36:43,Account Update,S-RX8J-VSXB-YMRP-2C8HY,,0.0,1.0
14190450416986608501,324877,2017-02-05 15:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RX8J-VSXB-YMRP-2C8HY,5.0,1.0
