ID,Height,timestamp,Type,From,To,Amount,Fee
15118006834211691354,446358,2018-01-11 19:06:11,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,2299.0,1.0
13155126158666030652,446357,2018-01-11 18:50:43,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2300.0,1.0
6773222275324707593,445774,2018-01-10 03:39:54,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,2299.0,1.0
439277280215008859,445767,2018-01-10 03:12:44,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2300.0,1.0
9694765067164065325,445413,2018-01-09 03:51:21,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,2299.0,1.0
6050142767441209417,445410,2018-01-09 03:24:23,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2300.0,1.0
16006354117406125891,444933,2018-01-07 19:28:06,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,2298.89827988,1.0
8981572517465687948,444931,2018-01-07 19:10:52,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2299.89827988,1.0
16484398623768362270,443854,2018-01-04 18:40:32,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,2699.0,1.0
7511767058311876558,443848,2018-01-04 18:11:50,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2700.0,1.0
4974483581761214100,442905,2018-01-02 03:08:06,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,2769.0,1.0
3575148227410152136,442890,2018-01-02 02:23:06,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2770.0,1.0
17366952273491146700,418559,2017-10-26 01:23:49,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,895.64864865,1.0
13089301318696534281,418081,2017-10-24 17:21:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-28GN-23CG-KMPM-32UYN,896.64864865,2.0
37352914117595057,377530,2017-07-02 20:53:45,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
14671530867189386425,377521,2017-07-02 20:26:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-28GN-23CG-KMPM-32UYN,5000.0,1.0
4726978071695093563,377342,2017-07-02 08:23:40,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
11549538610579822990,377336,2017-07-02 07:59:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-28GN-23CG-KMPM-32UYN,5000.0,1.0
13130761047168412176,377070,2017-07-01 14:22:40,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,2699.0,1.0
3345050545426235891,377062,2017-07-01 13:56:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-28GN-23CG-KMPM-32UYN,2700.0,1.0
15464183604892145239,375650,2017-06-27 14:43:19,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
13508467632747540340,375645,2017-06-27 14:23:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-28GN-23CG-KMPM-32UYN,1500.0,1.0
18258947104209140617,374566,2017-06-24 14:03:31,Ordinary Payment,S-28GN-23CG-KMPM-32UYN,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
8976884793019545916,374558,2017-06-24 13:34:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-28GN-23CG-KMPM-32UYN,1500.0,1.0
