ID,Height,timestamp,Type,From,To,Amount,Fee
10437460161918681778,356674,2017-05-05 13:43:42,Ordinary Payment,S-NAG4-QMJR-P7LR-ADKJE,S-X7LF-LYNX-R9YE-7E546,60.0,1.0
6971225516604011514,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-NAG4-QMJR-P7LR-ADKJE,0.0,1.0
13691953656184241252,348499,2017-04-12 16:43:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAG4-QMJR-P7LR-ADKJE,3.0,1.0
15234657091638769379,348499,2017-04-12 16:43:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NAG4-QMJR-P7LR-ADKJE,5.0,1.0
16573236834127938397,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-NAG4-QMJR-P7LR-ADKJE,0.0,1.0
5935544620264058282,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-NAG4-QMJR-P7LR-ADKJE,0.0,1.0
12047304305970193914,346344,2017-04-06 15:49:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAG4-QMJR-P7LR-ADKJE,3.0,1.0
17729237802462970973,346344,2017-04-06 15:49:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NAG4-QMJR-P7LR-ADKJE,5.0,1.0
17557452976107289720,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-NAG4-QMJR-P7LR-ADKJE,0.0,1.0
3303962197971128034,345913,2017-04-05 11:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAG4-QMJR-P7LR-ADKJE,3.0,1.0
13992330393865414779,345547,2017-04-04 10:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NAG4-QMJR-P7LR-ADKJE,3.0,1.0
17532890711281594262,345547,2017-04-04 10:39:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAG4-QMJR-P7LR-ADKJE,3.0,1.0
389240644690759563,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAG4-QMJR-P7LR-ADKJE,2.0,1.0001
7020861861869442839,344521,2017-04-01 13:36:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NAG4-QMJR-P7LR-ADKJE,5.0,1.0
8154854056002923973,343431,2017-03-29 12:22:24,Ordinary Payment,S-NAG4-QMJR-P7LR-ADKJE,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
14546014081590547250,343296,2017-03-29 03:17:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAG4-QMJR-P7LR-ADKJE,3.0,1.0
7667018005810148592,343296,2017-03-29 03:17:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NAG4-QMJR-P7LR-ADKJE,7.0,1.0
8574310302009042411,342540,2017-03-27 00:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NAG4-QMJR-P7LR-ADKJE,3.0,1.0
15956031579701076209,342536,2017-03-27 00:15:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NAG4-QMJR-P7LR-ADKJE,5.0,1.0
17923449322522832626,342533,2017-03-26 23:58:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAG4-QMJR-P7LR-ADKJE,3.0,1.0
18150631073099707232,342267,2017-03-26 05:59:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAG4-QMJR-P7LR-ADKJE,3.0,1.0
6164192287005288351,342267,2017-03-26 05:59:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NAG4-QMJR-P7LR-ADKJE,5.0,1.0
10631022846729635957,341821,2017-03-25 00:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NAG4-QMJR-P7LR-ADKJE,3.0,1.0
