ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLZB-EHVH-E6BU-4MRQN,1e-08,0.2058
9789371523375329058,306831,2016-12-17 04:15:24,Reward Recipient Assignment,S-MLZB-EHVH-E6BU-4MRQN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
353849361600761619,306826,2016-12-17 04:01:17,Reward Recipient Assignment,S-MLZB-EHVH-E6BU-4MRQN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4092957066071645201,305263,2016-12-12 19:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZB-EHVH-E6BU-4MRQN,0.28829121,1.0
8947141135807756608,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZB-EHVH-E6BU-4MRQN,17.01093325,1.0
18337210379681698972,303238,2016-12-07 03:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZB-EHVH-E6BU-4MRQN,13.25391181,1.0
3587563318234772320,302878,2016-12-06 02:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZB-EHVH-E6BU-4MRQN,49.78004576,1.0
7178761813269818879,302514,2016-12-05 02:32:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZB-EHVH-E6BU-4MRQN,496.43352877,1.0
17359423481645400288,302396,2016-12-04 18:46:36,Reward Recipient Assignment,S-MLZB-EHVH-E6BU-4MRQN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7429018424898351497,302389,2016-12-04 18:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZB-EHVH-E6BU-4MRQN,5.0,1.0
16411783274310416569,302387,2016-12-04 18:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLZB-EHVH-E6BU-4MRQN,5.0,1.0
9667929228410135182,300673,2016-11-29 23:10:09,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MLZB-EHVH-E6BU-4MRQN,250.0,1.0
10715375716739953718,300656,2016-11-29 22:04:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLZB-EHVH-E6BU-4MRQN,5.0,1.0
10113097959968412000,295901,2016-11-16 14:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,0.75179333,1.0
6814282468801297017,295539,2016-11-15 14:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,8.65258464,1.0
9812791996966775308,293402,2016-11-09 15:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,6.63793347,1.0
15933389316403630003,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-MLZB-EHVH-E6BU-4MRQN,1.64151364,1.0
14544348229032685437,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-MLZB-EHVH-E6BU-4MRQN,1.64151364,1.0
4258437507176457841,293031,2016-11-08 14:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,24.94363131,1.0
12225025314374489532,292636,2016-11-07 11:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,13.04612341,1.0
12647738501682134624,292274,2016-11-06 11:09:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,16.33747355,1.0
7140110884422123953,291887,2016-11-05 09:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,43.22645882,1.0
6095617021999141329,291522,2016-11-04 08:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,20.90975543,1.0
1483909555919188810,291257,2016-11-03 14:53:34,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-MLZB-EHVH-E6BU-4MRQN,1.12943063,1.0
8647526878177659368,291129,2016-11-03 06:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,13.01766265,1.0
4997334400773836791,288771,2016-10-27 13:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,17.07516654,1.0
3583011851792740627,288406,2016-10-26 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,155.03357891,1.0
17595800093875381186,288040,2016-10-25 12:16:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,1125.20248904,1.0
13193269336887029239,287693,2016-10-24 12:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,19.89574759,1.0
18135030026597722588,287312,2016-10-23 11:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,9.52651992,1.0
9811215353673702721,286936,2016-10-22 10:09:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,54.25770142,1.0
15927249832285430844,286577,2016-10-21 10:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,20.26709423,1.0
5684831897938784683,286209,2016-10-20 09:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,10.0733938,1.0
9186026887124749308,285833,2016-10-19 08:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,10.92654598,1.0
14085549452767766710,285089,2016-10-17 06:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,0.9550091,1.0
4384615485582410682,284731,2016-10-16 06:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,43.30326265,1.0
7359403876318113207,284323,2016-10-15 03:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,30.24631825,1.0
11256171386137208517,283958,2016-10-14 02:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,27.98233491,1.0
13481876755852499034,283590,2016-10-13 02:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,24.17884065,1.0
4612949734313753388,283232,2016-10-12 02:10:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,21.6537439,1.0
8102171656605306248,282854,2016-10-11 00:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,10.89830009,1.0
17315954112872312817,282398,2016-10-09 18:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,19.78556753,1.0
13428526398356051444,282008,2016-10-08 16:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,19.98121304,1.0
13560045366052051386,281633,2016-10-07 14:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,59.53668904,1.0
9304230422511692800,281271,2016-10-06 14:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,41.14377024,1.0
125071536053527305,281087,2016-10-06 02:06:33,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-MLZB-EHVH-E6BU-4MRQN,2.53649439,1.0
887167301474207762,281083,2016-10-06 02:00:54,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-MLZB-EHVH-E6BU-4MRQN,1.23372377,1.0
15642443863937207267,280849,2016-10-05 10:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,15.14781726,1.0
1367366424254159068,280369,2016-10-04 01:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,63.04196217,1.0
11792596449463337666,279996,2016-10-03 00:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLZB-EHVH-E6BU-4MRQN,25.40796989,1.0
13478288560004299554,279618,2016-10-01 23:14:38,Reward Recipient Assignment,S-MLZB-EHVH-E6BU-4MRQN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6932665917934940840,278716,2016-09-29 10:45:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MLZB-EHVH-E6BU-4MRQN,42.85744737,1.0
9063556593268988890,278349,2016-09-28 10:00:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MLZB-EHVH-E6BU-4MRQN,1347.45493727,1.0
10072001235986473592,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MLZB-EHVH-E6BU-4MRQN,17.64684243,1.0
5401081382033313989,277762,2016-09-26 18:04:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MLZB-EHVH-E6BU-4MRQN,19.19302769,1.0
8758932372471411786,277401,2016-09-25 18:37:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MLZB-EHVH-E6BU-4MRQN,15.57075241,1.0
13318868114744924742,277035,2016-09-24 17:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MLZB-EHVH-E6BU-4MRQN,15.59881412,1.0
12725345229849503723,276908,2016-09-24 09:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZB-EHVH-E6BU-4MRQN,5.0,1.0
670722931588217542,276908,2016-09-24 09:09:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLZB-EHVH-E6BU-4MRQN,10.0,1.0
1358565383639390482,276603,2016-09-23 12:37:02,Reward Recipient Assignment,S-MLZB-EHVH-E6BU-4MRQN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14723457568846958139,275238,2016-09-19 16:48:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZB-EHVH-E6BU-4MRQN,1.85692546,1.0
3152999063255539756,274878,2016-09-18 16:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZB-EHVH-E6BU-4MRQN,12.0567088,1.0
15905665178583555491,274517,2016-09-17 16:17:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZB-EHVH-E6BU-4MRQN,11.60768861,1.0
17777564980071076217,274158,2016-09-16 16:25:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZB-EHVH-E6BU-4MRQN,4.28781029,1.0
12035549613221463999,273826,2016-09-15 18:07:52,Ordinary Payment,S-MLZB-EHVH-E6BU-4MRQN,S-BVYX-ZD3F-Y5HB-A63GN,20.0,1.0
4711523479674883152,273501,2016-09-14 20:18:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZB-EHVH-E6BU-4MRQN,18.02197324,1.0
18168928100447155595,273100,2016-09-13 16:57:19,Reward Recipient Assignment,S-MLZB-EHVH-E6BU-4MRQN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10621920204185543796,273072,2016-09-13 15:15:51,Reward Recipient Assignment,S-MLZB-EHVH-E6BU-4MRQN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15459673442830634164,273069,2016-09-13 15:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZB-EHVH-E6BU-4MRQN,5.0,1.0
531025764977810002,273069,2016-09-13 15:05:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLZB-EHVH-E6BU-4MRQN,5.0,1.0
9447630601592095541,273067,2016-09-13 14:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLZB-EHVH-E6BU-4MRQN,10.0,1.0
8816157416029366736,273067,2016-09-13 14:59:59,Reward Recipient Assignment,S-MLZB-EHVH-E6BU-4MRQN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15457837555926237146,273062,2016-09-13 14:35:49,Reward Recipient Assignment,S-MLZB-EHVH-E6BU-4MRQN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3854758445066145308,273057,2016-09-13 13:59:07,Reward Recipient Assignment,S-MLZB-EHVH-E6BU-4MRQN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
785925976081025986,272814,2016-09-12 21:48:26,Account Update,S-MLZB-EHVH-E6BU-4MRQN,,0.0,1.0
10248429674519915777,272813,2016-09-12 21:37:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLZB-EHVH-E6BU-4MRQN,5.0,1.0
12543718166491711065,272812,2016-09-12 21:33:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLZB-EHVH-E6BU-4MRQN,10.0,1.0
7539682711380408605,272812,2016-09-12 21:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZB-EHVH-E6BU-4MRQN,5.0,1.0
