ID,Height,timestamp,Type,From,To,Amount,Fee
15315789830170119315,878802,2021-05-03 18:57:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.66540558,0.0294
4362676222986316472,875364,2021-04-24 04:15:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.20778262,0.02205
14732029371005484509,875278,2021-04-23 22:29:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.67306902,0.0147
5587670484787700785,874892,2021-04-22 20:35:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.12846168,0.0294
12739552406469953314,874739,2021-04-22 10:33:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,12.07199911,0.06615
13836371877161921944,874482,2021-04-21 17:29:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.48334141,0.03675
8105718701669913809,874293,2021-04-21 04:43:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.23644896,0.0588
3398149713438008764,873999,2021-04-20 09:03:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.90509958,0.0882
1691788246920215818,873832,2021-04-19 21:59:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.05454556,0.0441
7263092027840276193,873654,2021-04-19 10:14:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.1475435,0.0294
5792297004571443676,873242,2021-04-18 06:29:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.19054889,0.0147
17695269639991877073,872990,2021-04-17 13:34:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.17704106,0.02205
11036396911214663766,872603,2021-04-16 12:01:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.47088022,0.0147
9660569262135386954,872446,2021-04-16 01:52:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.71459495,0.0147
5391320961905616083,872370,2021-04-15 20:27:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.99539883,0.0294
6604132809736960212,872124,2021-04-15 03:57:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,12.06039044,0.0147
6540635565801132520,871914,2021-04-14 14:08:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.07492048,0.0882
3950008992937363460,871696,2021-04-13 23:30:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,105.95580798,0.0294
1832523889577838850,871576,2021-04-13 15:25:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.71209755,0.0294
5301237174845845748,871184,2021-04-12 13:11:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.46121128,0.0294
526567122268416421,870814,2021-04-11 12:49:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.18026563,0.0294
16867810857084756753,870654,2021-04-11 01:57:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.8407131,0.0147
14483526188169384410,870328,2021-04-10 04:18:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.03549593,0.0147
2072745874925069471,870048,2021-04-09 09:26:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.35228529,0.0294
912686809068974912,869840,2021-04-08 19:45:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,101.67468623,0.03675
15630076563248223268,869767,2021-04-08 14:47:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.29116535,0.02205
13900840078446647868,869660,2021-04-08 07:35:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.78273433,0.02205
11551408283914551408,869515,2021-04-07 22:04:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.58032189,0.0294
2248635394329606421,869300,2021-04-07 07:34:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,107.54660884,0.02205
1880788157178246175,865716,2021-03-28 08:34:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.00357876,0.0147
7219364936135069290,861718,2021-03-17 05:46:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.10985882,0.0147
1858656614382990926,857467,2021-03-05 10:03:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.07353276,0.03675
11276020012478616433,854554,2021-02-25 07:48:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.02769156,0.03675
12532255523590469248,850862,2021-02-15 01:34:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.27326565,0.02205
16577131808627767360,847230,2021-02-04 23:18:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.0139707,0.03675
9628915865324059647,845213,2021-01-30 08:43:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UVNL-8DXT-RABA-CARPN,0.0,0.03675
5763228041966042122,845212,2021-01-30 08:39:32,Ordinary Payment,S-UVNL-8DXT-RABA-CARPN,S-VY7Y-5WDK-9TUF-64SEN,728766.8,0.0441
18320145220579703927,843609,2021-01-25 21:38:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.031236,0.0441
15769100344221491585,840552,2021-01-17 09:50:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.06732897,0.03675
5255114395850130693,836540,2021-01-06 06:37:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.10314449,0.02205
6419784052822231234,833661,2020-12-29 05:56:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.05242111,0.03675
18005996795711323320,830052,2020-12-19 05:16:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.08381182,0.0294
17367206419220374745,828589,2020-12-15 03:25:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.30165305,0.0294
6276323729375834989,828383,2020-12-14 13:48:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.93646002,0.0147
8950074338860322047,828034,2020-12-13 14:44:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.76408669,0.05145
32878194132941625,827908,2020-12-13 06:20:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,12.10459304,0.0441
5713692824204305345,827783,2020-12-12 21:46:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.58883149,0.02205
14751192658596992471,827748,2020-12-12 19:29:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,12.22506055,0.02205
9934581845026771325,827491,2020-12-12 02:17:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.56476293,0.0147
15670024539148897805,827167,2020-12-11 04:43:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.43516904,0.03675
8087248576012235580,826865,2020-12-10 08:43:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.76046169,0.0147
390287726244928980,826622,2020-12-09 16:51:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,9.99616422,0.03675
16508928605326499023,826415,2020-12-09 02:31:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,126.23768376,0.0441
6869016777216825017,826241,2020-12-08 14:51:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.0819994,0.03675
8544448997287264770,826030,2020-12-08 00:47:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,123.69360992,0.0147
15346852428116897524,825911,2020-12-07 16:53:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.82623283,0.03675
15859552451601219634,825651,2020-12-06 23:30:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.17894368,0.03675
2375965861476711810,825480,2020-12-06 12:11:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.09453314,0.0441
1698004120072918007,825268,2020-12-05 22:02:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,130.25847769,0.0147
17661915870693927994,825177,2020-12-05 15:52:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.68261838,0.0441
15126201821670124835,825074,2020-12-05 09:03:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.83239042,0.0147
3411048065298559955,824901,2020-12-04 21:26:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,12.2316694,0.03675
9175697324399125663,824801,2020-12-04 14:43:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.80895089,0.02205
14847413799335834441,824625,2020-12-04 03:06:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,123.2704442,0.0441
14525497752113164942,824510,2020-12-03 19:36:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.7584049,0.05145
9642104504213782576,824275,2020-12-03 03:44:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.02271986,0.0441
12841980934357461390,824051,2020-12-02 12:49:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.64866989,0.0147
11913659692702805953,823785,2020-12-01 19:14:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.59674873,0.02205
6016960496093103692,823583,2020-12-01 05:31:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.17138636,0.0147
16549055005720465397,823452,2020-11-30 20:44:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.50156279,0.02205
9158355759375746228,823328,2020-11-30 12:40:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.01315325,0.02205
6682785714857781996,823126,2020-11-29 23:06:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.53221518,0.00735
13427685149400041607,822827,2020-11-29 03:16:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,12.22924821,0.02205
13909595515361433611,822577,2020-11-28 10:30:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.06495389,0.05145
16264226594979646082,822367,2020-11-27 20:36:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.39356724,0.03675
14319059470041760067,822208,2020-11-27 09:49:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,127.96035282,0.0294
4536180131483565523,822175,2020-11-27 07:38:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.78002994,0.03675
5023701447926536198,821896,2020-11-26 13:07:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.52617901,0.0441
5450733816781370517,821633,2020-11-25 19:37:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,120.53039135,0.0294
4055952759492124239,821506,2020-11-25 11:02:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.86546484,0.0441
14733860601632266752,821428,2020-11-25 05:44:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.32438686,0.03675
628381197427603746,821069,2020-11-24 05:43:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.34508576,0.0441
4541982108479191852,820833,2020-11-23 14:11:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,129.87226207,0.0294
6536575021066398921,820523,2020-11-22 17:35:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.70966409,0.05145
12098608990178952535,820448,2020-11-22 12:32:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.9687743,0.0294
2982616326377629068,820254,2020-11-21 23:49:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,12.09067525,0.0441
14227078185457898714,820132,2020-11-21 15:39:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.48985925,0.0588
17220062118037626430,819931,2020-11-21 02:06:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.4696568,0.03675
1562477349655866238,819690,2020-11-20 10:08:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.78613445,0.05145
11228851809848545460,819468,2020-11-19 19:04:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.89753902,0.02205
1940823422917054278,819138,2020-11-18 21:01:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.43142514,0.0294
6822343578707285319,818953,2020-11-18 08:42:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.15768847,0.02205
10112605881537538126,818805,2020-11-17 22:52:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.14140651,0.02205
7003359066409957052,818710,2020-11-17 16:30:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.256458,0.03675
3767515060755691209,818338,2020-11-16 15:45:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.89729229,0.05145
11938228278467302677,818086,2020-11-15 22:53:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,128.58486905,0.03675
13198938468369608420,818031,2020-11-15 19:23:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.61525668,0.05145
17445731513848509658,817766,2020-11-15 01:29:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.75918922,0.03675
14296615349592573649,817518,2020-11-14 08:57:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,136.24307625,0.0441
17210384457985838009,817298,2020-11-13 18:15:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,133.70924831,0.05145
11989593231338806714,817065,2020-11-13 02:46:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.52795512,0.03675
10519319121396464250,816899,2020-11-12 15:43:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.20944697,0.03675
14660935355405911161,816681,2020-11-12 01:01:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.54493986,0.0588
12005611233411651598,816560,2020-11-11 17:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.70641657,0.06615
4639945042922512676,816316,2020-11-11 00:45:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.61369681,0.05145
9766646214667792705,816158,2020-11-10 14:11:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,12.21458985,0.03675
1670857608286373449,815915,2020-11-09 22:04:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,136.81215208,0.0147
865964847327396613,815541,2020-11-08 21:01:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.52570811,0.0294
9666500338111773615,815337,2020-11-08 07:22:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.34008913,0.0147
7699699184777871729,815180,2020-11-07 21:01:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.28544865,0.02205
16617840557631768998,815025,2020-11-07 10:39:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.0319287,0.0588
16489044914952764313,814822,2020-11-06 21:01:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.46156865,0.0147
8177647526206659798,814667,2020-11-06 10:41:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.80825166,0.0294
13692772804124441572,814581,2020-11-06 04:53:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.42964819,0.0441
7382481640656610779,814321,2020-11-05 11:36:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.47930103,0.0294
638797507618181340,814074,2020-11-04 19:08:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.12561599,0.0147
13153385285728110088,813827,2020-11-04 02:30:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.32616334,0.00735
14591128885036298382,813673,2020-11-03 16:31:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,133.05946832,0.0147
5351367236388319494,813479,2020-11-03 03:25:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.38273539,0.02205
9664045443814443049,813356,2020-11-02 19:09:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.99502912,0.0147
17120644660457520058,813217,2020-11-02 09:58:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,127.27356951,0.0147
8799318471367428553,813204,2020-11-02 09:04:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.67961466,0.0147
17071821260524625999,813030,2020-11-01 21:25:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.12105761,0.02205
15320718474231387643,812360,2020-10-31 00:36:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.7079502,0.0147
16962503673086579506,812303,2020-10-30 20:49:10,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-UVNL-8DXT-RABA-CARPN,711601.88338092,1.0
1830730569466739953,812162,2020-10-30 11:17:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,132.28687052,0.02205
16423450079906343003,811927,2020-10-29 19:37:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.64519634,0.02205
7119114883666136773,811738,2020-10-29 07:06:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,132.42612497,0.02205
3042225546680035196,811633,2020-10-29 00:03:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.53208222,0.02205
14913712067600262157,811083,2020-10-27 11:27:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,134.66940491,0.02205
17575001132933221124,810255,2020-10-25 03:59:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,134.95095752,0.0294
6013397933965691287,809925,2020-10-24 06:03:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.89002309,0.0294
7899780961199855787,809635,2020-10-23 10:40:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,138.81288945,0.05145
14726474021459284842,809389,2020-10-22 18:13:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.20775635,0.03675
13815821542296208363,808870,2020-10-21 07:41:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.51292736,0.08085
6519063601378488405,808670,2020-10-20 18:13:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.79094303,0.0588
4809667586301007347,808564,2020-10-20 11:05:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.99114258,0.0588
5403634583086002883,808047,2020-10-19 01:02:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.0802269,0.0735
5527858825077697138,807794,2020-10-18 07:57:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.10872838,0.05145
12980029512122914511,807733,2020-10-18 04:12:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.43998102,0.0588
10450443078566971245,807614,2020-10-17 19:47:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.65777925,0.06615
15564438149422691786,807384,2020-10-17 04:36:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.58853367,0.08085
12773338434644207856,806858,2020-10-15 17:19:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.50796659,0.06615
15243911547985071288,806498,2020-10-14 17:11:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.97209632,0.08085
17972289832108277940,806141,2020-10-13 17:26:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.97497373,0.0735
5022896555776988459,805732,2020-10-12 14:18:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.6471924,0.06615
14250689070898475021,805388,2020-10-11 15:17:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.64395616,0.08085
11756261785817399776,805268,2020-10-11 07:23:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,12.07177907,0.1176
13741164936406191480,804947,2020-10-10 10:02:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.52365634,0.0735
3017501888549249820,804755,2020-10-09 21:11:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.58820214,0.0588
10044592854051493950,804103,2020-10-08 01:49:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.20206089,0.08085
6038338253562644650,803686,2020-10-06 21:36:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.11547384,0.09555
3614309176291100403,803384,2020-10-06 01:35:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.46996048,0.09555
14027559632200510025,803005,2020-10-05 00:14:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.453523,0.0735
9787978978455079416,802797,2020-10-04 10:44:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,11.90934805,0.0588
6223488728701745097,802651,2020-10-04 01:38:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.0875838,0.0735
18250906371819036780,802560,2020-10-03 18:55:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UVNL-8DXT-RABA-CARPN,10.11984712,0.08085
