ID,Height,timestamp,Type,From,To,Amount,Fee
780802076363203776,780835,2020-08-04 08:04:13,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0588
10165573795694706151,738730,2020-04-08 20:47:08,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-A8U8-MEQY-AKSN-49QYU,1.0,0.03675
9073674077509034187,738417,2020-04-07 23:40:59,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-RP8C-S5AF-YEJS-ESJW9,15.0,0.02205
138170377452562043,737229,2020-04-04 15:33:01,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-MRRF-5RQM-49GX-H5GZV,16.0,0.02205
7588034848866014004,735670,2020-03-31 07:12:22,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.0588
15008576671919866563,734266,2020-03-27 08:52:03,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-MRRF-5RQM-49GX-H5GZV,1.0,0.0588
1544367399875160305,730360,2020-03-16 10:35:37,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-9JD4-B5NK-HAHV-798MN,11.0,0.05145
3644612329470996509,728743,2020-03-11 22:24:16,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-MRRF-5RQM-49GX-H5GZV,1.0,0.0588
11657101058329115932,728117,2020-03-10 04:20:56,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-MRRF-5RQM-49GX-H5GZV,10.0,0.0441
11894956313468441152,727552,2020-03-08 14:23:43,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-LDAQ-KZ2V-N9QX-BABKU,14.0,0.0441
7712907325373515515,726170,2020-03-04 17:37:56,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-MRRF-5RQM-49GX-H5GZV,5.0,0.05145
5024057295688783760,725931,2020-03-04 01:20:47,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-XT8A-PJQD-W3UX-B6GBY,1.0,0.02205
4932084667342218430,725101,2020-03-01 17:50:59,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-Q8XN-3F6B-5EW8-EZSX2,6.0,0.0588
13690129699292736859,724205,2020-02-28 05:32:32,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-XAF9-CCWE-FSLF-4QPTA,3.0,0.05145
11416121395587619677,723045,2020-02-24 23:46:59,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-MRRF-5RQM-49GX-H5GZV,13.0,0.0588
5712272992837057523,722719,2020-02-24 01:17:24,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-R7TG-2XWG-23HY-EGAPC,26.0,0.0294
2302065151729259744,721512,2020-02-20 16:25:57,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-MRRF-5RQM-49GX-H5GZV,2.0,0.0294
1242263774212665795,721167,2020-02-19 17:16:54,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-B9VE-HYMZ-G2YH-5N72G,6.0,0.0588
8301178243032899557,720346,2020-02-17 10:28:36,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-MRRF-5RQM-49GX-H5GZV,12.0,0.05145
7528407404550940314,720322,2020-02-17 08:27:56,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-56M8-C6PM-YTD7-AJGCQ,15.0,0.05145
12651826374422394524,720253,2020-02-17 04:29:31,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-MRRF-5RQM-49GX-H5GZV,11.0,0.0441
14529139180964950764,720141,2020-02-16 20:39:19,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-MRRF-5RQM-49GX-H5GZV,22.0,0.05145
10474002195970766341,719196,2020-02-14 05:36:52,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-MRRF-5RQM-49GX-H5GZV,1.0,0.05145
16246870417532209047,718312,2020-02-11 17:47:08,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-V7AM-P56Y-7U7S-BMSZV,1.0,0.05145
11698304582640364900,717796,2020-02-10 07:29:47,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-VNXB-JAB3-VR37-9H97R,23.0,0.0294
9541465293616042826,717618,2020-02-09 18:59:58,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-MRRF-5RQM-49GX-H5GZV,2.0,0.0147
9724885056612700800,717156,2020-02-08 12:18:49,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-TYXQ-VCS5-QTV3-7BYHM,7.0,0.02205
3600528816934347405,717035,2020-02-08 03:41:05,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-AXEY-HN4A-UZD7-6ELPE,19.0,0.02205
6084141230986420249,716915,2020-02-07 20:06:40,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-MRRF-5RQM-49GX-H5GZV,1.0,0.02205
13292286734496470564,714553,2020-02-01 04:51:28,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-MRRF-5RQM-49GX-H5GZV,1.0,0.03675
11536226249884113960,714462,2020-01-31 23:09:53,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-MRRF-5RQM-49GX-H5GZV,8.0,0.0294
995949234416547238,713596,2020-01-29 13:05:01,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-MRRF-5RQM-49GX-H5GZV,9.0,0.05145
9008853185571429997,712101,2020-01-25 08:23:30,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-MRRF-5RQM-49GX-H5GZV,31.0,0.00735
12857909099963203839,712010,2020-01-25 02:13:13,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-2JGJ-2ZMB-6FMP-7Y7GA,1.0,0.0441
12848892794389410771,711585,2020-01-23 21:56:05,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-L24E-LS44-MH36-2ZPSM,3.0,0.0147
16539858487230325263,711333,2020-01-23 05:10:12,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-MRRF-5RQM-49GX-H5GZV,7.0,0.0294
1351725825596371709,711236,2020-01-22 22:33:16,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-Z8FF-ZNCP-29ZU-2KMBY,8.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MRRF-5RQM-49GX-H5GZV,10.0,0.0441
