ID,Height,timestamp,Type,From,To,Amount,Fee
9470020027197295981,780608,2020-08-03 17:10:38,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-4Y3L-HTP3-9HX5-2QU9P,9.43405,0.0294
770472848545082794,742537,2020-04-19 12:04:34,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-HFLR-N5BN-YAWE-37JNQ,8.0,0.03675
2062536360107984100,738929,2020-04-09 10:02:34,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.05145
4730726478729442066,738920,2020-04-09 09:29:59,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.0441
7773642851527468140,734497,2020-03-28 00:26:01,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-MWJ4-FWLT-Z9RV-3PAEJ,2.0,0.0441
6182537583096237172,733222,2020-03-24 11:03:20,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-HFLR-N5BN-YAWE-37JNQ,2.0,0.0147
4616463265122473594,732916,2020-03-23 14:07:26,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-HC3V-6S6Y-4R7B-9YJTM,4.0,0.0147
12618803194219202639,732821,2020-03-23 07:42:28,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-HFLR-N5BN-YAWE-37JNQ,4.0,0.00735
12903665152315090876,732397,2020-03-22 03:39:29,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-MBZX-UBQJ-ECG2-3B6AD,23.0,0.05145
7848179759468913278,732317,2020-03-21 22:29:23,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-8UNU-3CTG-TZQ6-2EVQ4,4.0,0.05145
2260388431066014227,730889,2020-03-17 22:15:47,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-A2QP-9XGJ-QT7Q-HTCF3,43.0,0.05145
2777079369413318686,730444,2020-03-16 16:30:50,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-HFLR-N5BN-YAWE-37JNQ,21.0,0.03675
5463715618627346249,728359,2020-03-10 20:30:58,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-WDEK-6UHU-EB2L-5AVQ5,2.0,0.0588
16524065008094037497,727081,2020-03-07 06:40:10,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-HFLR-N5BN-YAWE-37JNQ,49.0,0.02205
8018406476328201487,726159,2020-03-04 16:52:23,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-93N9-HCTU-VRG9-DP3T9,4.0,0.00735
12039595004472197984,725639,2020-03-03 05:52:57,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.03675
4302971235340913173,725040,2020-03-01 13:38:51,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-HFLR-N5BN-YAWE-37JNQ,4.0,0.02205
8435441551179824772,723324,2020-02-25 18:43:25,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.0588
6966632943492795347,722959,2020-02-24 17:57:53,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-ST9F-XQAL-HYB6-BD39Z,1.0,0.0588
6309404399397792289,722535,2020-02-23 13:24:52,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.03675
13550429034030971729,722042,2020-02-22 04:26:35,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-BFN9-T9DY-TEFG-4HUB5,25.0,0.0294
5455393142181314092,721830,2020-02-21 13:49:47,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-HFLR-N5BN-YAWE-37JNQ,14.0,0.03675
427184830142456767,721168,2020-02-19 17:42:51,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-HFLR-N5BN-YAWE-37JNQ,5.0,0.0441
12948309596498456534,718822,2020-02-13 04:24:09,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-WBFN-DRBK-NPRQ-7M8YP,1.0,0.02205
2488644323148952189,718531,2020-02-12 08:47:08,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-HFLR-N5BN-YAWE-37JNQ,4.0,0.0147
14186045725485824765,718021,2020-02-10 22:29:26,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.0294
16411070936555219153,716362,2020-02-06 06:32:17,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-R2ZG-V8WS-4AC4-4F3R4,1.0,0.0588
15786094781723617765,714878,2020-02-02 03:27:16,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-226L-YPBB-K94V-2R2NY,6.0,0.03675
14237337235629353383,714026,2020-01-30 17:58:22,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HFLR-N5BN-YAWE-37JNQ,10.0,0.05145
