ID,Height,timestamp,Type,From,To,Amount,Fee
9888451588403467402,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66AA-V3SB-DNNM-HWR7A,1e-07,1.0
1929562361857518929,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,2.0,1.0001
10609640772306313072,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,1.0,1.0
5648608843298978901,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,1.0,2.0
17132546002258115693,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,1.0,3.0
9919884970970919309,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,2.0,2.0
12720927446657602707,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,3.0,3.0
11624768584584975956,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,2.0,2.0
3141585427545328667,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,2.0,2.0
10118942574037122325,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,3.0,1.0
5725814359853755935,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,3.0,3.0
9529861695632628290,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,20.0,1.0
8089341392578043663,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,2.0,1.0
3540785534174970415,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,5.0,2.0
3255722271680121595,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,6.0,5.0
1886188570495074251,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,5.0,5.0
11477939699307065909,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,2.0,2.0
3598154273648180719,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,4.0,4.0
5581128116555385780,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66AA-V3SB-DNNM-HWR7A,2.0,1.0
2134408264107933694,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,10.0,2.0
8456357570583777775,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,2.0,2.0
18307721981492903249,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,3.0,2.0
9686261449779921459,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,10.0,6.0
15405744421749398866,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,10.0,6.0
6954259121332360600,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,6.0,6.0
3815690675814507716,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,5.0,1.0
8178894811782882237,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,5.0,1.0
5051002003734327479,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,12.0,1.0
10853427962951593994,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,7.0,3.0
3847999924505711435,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,10.0,3.0
8025721700970721934,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,10.0,3.0
14369563869372529722,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,20.0,1.0
10503571732007480645,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66AA-V3SB-DNNM-HWR7A,10.0,1.0
18001952755557800640,325816,2017-02-08 06:19:22,Ordinary Payment,S-66AA-V3SB-DNNM-HWR7A,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
16709608619434496680,325797,2017-02-08 05:21:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66AA-V3SB-DNNM-HWR7A,3.0,1.0
