ID,Height,timestamp,Type,From,To,Amount,Fee
13460839407259194246,359300,2017-05-12 21:48:41,Ordinary Payment,S-XVLJ-M89Y-2TPQ-3FHRV,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
8164313968324859282,346880,2017-04-08 04:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVLJ-M89Y-2TPQ-3FHRV,3.0,1.0
15621332111687908381,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVLJ-M89Y-2TPQ-3FHRV,2.0,1.0001
18035881935004930315,342514,2017-03-26 22:43:16,Ordinary Payment,S-XVLJ-M89Y-2TPQ-3FHRV,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
7508251075644437429,342490,2017-03-26 21:33:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVLJ-M89Y-2TPQ-3FHRV,5.0,1.0
1434628092362566402,342215,2017-03-26 02:40:47,Ordinary Payment,S-XVLJ-M89Y-2TPQ-3FHRV,S-E8NK-V5EV-VPV6-8LGYA,50.0,1.0
1353640801743314513,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,1.0,1.0
11604166182069724058,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,1.0,3.0
16828206470357836510,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,2.0,2.0
14268953444381315548,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,3.0,3.0
14472962694951928858,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,3.0,1.0
17716263994921975658,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,3.0,3.0
10647260218456616837,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,20.0,1.0
3244297931852575794,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,2.0,1.0
9015855840300940226,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,5.0,2.0
15897839853541067481,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,6.0,5.0
7166934712457658061,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,5.0,5.0
16222393080351765230,332466,2017-02-26 20:21:28,Ordinary Payment,S-XVLJ-M89Y-2TPQ-3FHRV,S-E8NK-V5EV-VPV6-8LGYA,80.0,1.0
6166679169538472042,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,12.0,2.0
17479945772692419853,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,2.0,2.0
489665220774243231,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,2.0,2.0
1676326941509844070,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,4.0,4.0
3912754031395432499,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVLJ-M89Y-2TPQ-3FHRV,2.0,1.0
481963347764313840,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVLJ-M89Y-2TPQ-3FHRV,2.0,1.0
10750862920465281898,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVLJ-M89Y-2TPQ-3FHRV,2.0,1.0
8541797601829060602,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVLJ-M89Y-2TPQ-3FHRV,2.0,1.0
7604248848408620415,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVLJ-M89Y-2TPQ-3FHRV,5.0,2.0
9461963301061173329,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVLJ-M89Y-2TPQ-3FHRV,5.0,2.0
7801777758321081373,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVLJ-M89Y-2TPQ-3FHRV,11.0,2.0
16973403220136317025,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVLJ-M89Y-2TPQ-3FHRV,14.0,2.0
3181864593301614322,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVLJ-M89Y-2TPQ-3FHRV,8.0,2.0
5944060329793855262,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVLJ-M89Y-2TPQ-3FHRV,10.0,2.0
16933362770629411308,323108,2017-01-31 17:07:19,Ordinary Payment,S-XVLJ-M89Y-2TPQ-3FHRV,S-E8NK-V5EV-VPV6-8LGYA,2408.0,1.0
6442045898025984810,322893,2017-01-31 02:36:36,Ordinary Payment,S-XVLJ-M89Y-2TPQ-3FHRV,S-5Z8Z-6WST-RK9T-58GBC,90.0,1.0
5492637395211338733,322816,2017-01-30 21:29:50,Ordinary Payment,S-XVLJ-M89Y-2TPQ-3FHRV,S-5Z8Z-6WST-RK9T-58GBC,59.0,1.0
18270000702785715620,322694,2017-01-30 13:18:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XVLJ-M89Y-2TPQ-3FHRV,1055.0,1.0
17868906301721901289,322586,2017-01-30 05:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XVLJ-M89Y-2TPQ-3FHRV,1505.0,1.0
12957464808581041406,321037,2017-01-25 21:53:34,Ordinary Payment,S-XVLJ-M89Y-2TPQ-3FHRV,S-3K6V-99MZ-3TR4-HKHVL,9.0,1.0
10697118055200686053,320449,2017-01-24 06:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVLJ-M89Y-2TPQ-3FHRV,5.0,1.0
7170248916983657251,320015,2017-01-23 01:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVLJ-M89Y-2TPQ-3FHRV,5.0,1.0
3532201964853893375,318646,2017-01-19 04:43:30,Ordinary Payment,S-XVLJ-M89Y-2TPQ-3FHRV,S-E8NK-V5EV-VPV6-8LGYA,7.0,1.0
11637772828904200336,316001,2017-01-11 19:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVLJ-M89Y-2TPQ-3FHRV,5.0,1.0
10412341884318535781,315809,2017-01-11 06:42:18,Reward Recipient Assignment,S-XVLJ-M89Y-2TPQ-3FHRV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9007431055113776624,315804,2017-01-11 06:23:01,Reward Recipient Assignment,S-XVLJ-M89Y-2TPQ-3FHRV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17577387238562953477,315800,2017-01-11 06:11:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVLJ-M89Y-2TPQ-3FHRV,5.0,1.0
