ID,Height,timestamp,Type,From,To,Amount,Fee
4256235974961298403,349565,2017-04-15 16:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHXP-Z6FQ-M9TS-HFVJE,0.7354183,1.0
11674095639746728197,349184,2017-04-14 14:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHXP-Z6FQ-M9TS-HFVJE,27.53842527,1.0
5049210046033392315,348812,2017-04-13 13:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHXP-Z6FQ-M9TS-HFVJE,23.58497981,1.0
14922109847028200084,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHXP-Z6FQ-M9TS-HFVJE,2.06838852,1.0
11280103266425591974,348127,2017-04-11 16:04:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RHXP-Z6FQ-M9TS-HFVJE,3.0,1.0
18002297420863650776,347911,2017-04-11 01:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHXP-Z6FQ-M9TS-HFVJE,2.12584116,1.0
17983101894948062394,347497,2017-04-09 21:29:09,Reward Recipient Assignment,S-RHXP-Z6FQ-M9TS-HFVJE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7803212664667654803,347467,2017-04-09 19:22:55,Account Update,S-RHXP-Z6FQ-M9TS-HFVJE,,0.0,1.0
10829721544864900442,347466,2017-04-09 19:16:05,Reward Recipient Assignment,S-RHXP-Z6FQ-M9TS-HFVJE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12507551857995927997,347358,2017-04-09 11:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RHXP-Z6FQ-M9TS-HFVJE,3.0,1.0
16096839679696608262,347358,2017-04-09 11:57:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RHXP-Z6FQ-M9TS-HFVJE,3.0,1.0
