ID,Height,timestamp,Type,From,To,Amount,Fee
17652572769260829181,348571,2017-04-12 21:28:15,Ordinary Payment,S-SZFE-95FC-PGL2-6FRYB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3658657162211569241,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZFE-95FC-PGL2-6FRYB,2.0,1.0001
10463186534107282086,344163,2017-03-31 13:36:49,Ordinary Payment,S-SZFE-95FC-PGL2-6FRYB,S-RRP8-XJGE-3S35-2UP3N,2311.73058824,1.0
14730550360540024357,343858,2017-03-30 17:07:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZFE-95FC-PGL2-6FRYB,2312.73058824,1.0
10307649203084861783,335322,2017-03-06 20:35:12,Ordinary Payment,S-SZFE-95FC-PGL2-6FRYB,S-RRP8-XJGE-3S35-2UP3N,244.0,1.0
17735341201412851658,335319,2017-03-06 20:26:18,Ordinary Payment,S-ZNGE-8S7R-ZR4W-9D7YH,S-SZFE-95FC-PGL2-6FRYB,245.0,1.0
4572087817829344178,334532,2017-03-04 15:26:29,Ordinary Payment,S-SZFE-95FC-PGL2-6FRYB,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
2075145071686572586,334527,2017-03-04 15:13:30,Ordinary Payment,S-ZNGE-8S7R-ZR4W-9D7YH,S-SZFE-95FC-PGL2-6FRYB,120.0,1.0
2902090020549497816,332292,2017-02-26 09:19:20,Ordinary Payment,S-SZFE-95FC-PGL2-6FRYB,S-RRP8-XJGE-3S35-2UP3N,12756.72093024,1.0
9493280398744191111,332290,2017-02-26 09:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZFE-95FC-PGL2-6FRYB,12757.72093024,1.0
15276604099953055839,321672,2017-01-27 16:11:33,Ordinary Payment,S-SZFE-95FC-PGL2-6FRYB,S-RRP8-XJGE-3S35-2UP3N,308.69672132,1.0
5254566015082972366,321670,2017-01-27 16:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZFE-95FC-PGL2-6FRYB,309.69672132,1.0
