ID,Height,timestamp,Type,From,To,Amount,Fee
12297602678747628516,1021552,2022-06-04 13:01:55,Contract Payment,S-AFQV-KXHJ-D278-6RT3T,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10253917450956282125,1021552,2022-06-04 13:01:55,Contract Payment,S-AFQV-KXHJ-D278-6RT3T,S-2RPL-BCG9-AK34-6FXYN,50.0,0.0
3461722748573140513,1021552,2022-06-04 13:01:55,Contract Payment,S-AFQV-KXHJ-D278-6RT3T,S-F6NV-CCGG-ER7W-99BRL,440.0,0.0
9305711931969376925,1021552,2022-06-04 13:01:55,Contract Payment,S-AFQV-KXHJ-D278-6RT3T,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12308056534401013992,1021552,2022-06-04 13:01:55,Contract Payment,S-AFQV-KXHJ-D278-6RT3T,S-Q74R-PV5V-78EM-9GRSR,10.19587,0.0
11573508088739928015,1021551,2022-06-04 12:58:54,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-AFQV-KXHJ-D278-6RT3T,500.3,0.02
17049265060437720336,1013971,2022-05-14 11:19:47,Contract Payment,S-AFQV-KXHJ-D278-6RT3T,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9685752509110601588,1013970,2022-05-14 11:14:43,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-AFQV-KXHJ-D278-6RT3T,0.3,0.02
17016963920352669947,1011433,2022-05-07 09:53:23,Contract Payment,S-AFQV-KXHJ-D278-6RT3T,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
772269711553818416,1011432,2022-05-07 09:49:44,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-AFQV-KXHJ-D278-6RT3T,0.3,0.02
2290242724004436158,1011305,2022-05-07 01:27:51,Contract Payment,S-AFQV-KXHJ-D278-6RT3T,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8845527346252174911,1011305,2022-05-07 01:27:51,Contract Payment,S-AFQV-KXHJ-D278-6RT3T,S-2RPL-BCG9-AK34-6FXYN,98.0,0.0
4229898556679126641,1011305,2022-05-07 01:27:51,Contract Payment,S-AFQV-KXHJ-D278-6RT3T,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16965946084482293202,1011305,2022-05-07 01:27:51,Contract Payment,S-AFQV-KXHJ-D278-6RT3T,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
2169291350023327381,1011304,2022-05-07 01:23:42,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-AFQV-KXHJ-D278-6RT3T,100.3,0.02
