ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H7DP-2ZME-QGGH-7HQBF,1e-08,0.85995
18138909060309753077,543838,2018-10-11 13:46:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,50.17107293,0.1
6314194445074952337,524931,2018-08-19 15:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,51.10930959,0.1
12651154614205414503,508462,2018-07-04 13:33:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,100.41864079,0.1
9498985872373862966,500205,2018-06-11 10:45:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,535.44838715,1.0
11126058488198499248,499191,2018-06-08 14:36:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,100.26052231,1.0
3715191891764340562,496224,2018-05-31 06:43:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,514.34155369,1.0
2216248050006796349,495969,2018-05-30 14:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,100.61003209,1.0
14554944776056570425,493207,2018-05-22 20:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,588.7460223,1.0
6168055537249026020,489931,2018-05-13 16:37:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,100.00580423,1.0
3992164617089278586,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,86.02999999,1.0
2613977912431167007,480954,2018-04-18 13:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,53.81,1.0
7416846121787932553,479686,2018-04-15 00:18:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,63.09999999,1.0
4459000132088628308,478300,2018-04-11 03:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,92.69,1.0
14266170064729904932,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,83.72,1.0
2133427630710924505,476740,2018-04-06 18:26:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,53.34,1.0
1861316806446654622,475458,2018-04-03 04:31:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,58.94,1.0
8921221443441259672,474133,2018-03-30 11:06:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,51.2,1.0
12618401775114982389,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,53.38,1.0
5872702952372835705,434807,2017-12-10 12:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,192.09,1.0
16484731407650691556,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,67.75,1.0
2086037571470145063,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,54.39,1.0
3344609288563974937,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,50.59,1.0
15117800431696944262,433732,2017-12-07 11:39:15,Ordinary Payment,S-H7DP-2ZME-QGGH-7HQBF,S-PN5G-YKCC-NC7C-2HF4J,24270.0,2.0
3422220206758362694,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,62.51,1.0
11000384444846699062,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,60.76,1.0
6339300398954588766,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,68.35,1.0
10764614415483728243,432625,2017-12-04 08:58:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,511.68,1.0
10443572513707708899,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,61.68,1.0
18300369381259136145,432108,2017-12-02 22:20:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,427.58,1.0
10109249847752064771,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,51.13,1.0
17179843986707256765,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,57.64999999,1.0
4145849217894212391,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,51.72,1.0
11496196867613009610,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,57.95,1.0
14684651712757366097,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,70.95999999,1.0
2083592181746341051,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,89.49,1.0
8876169724349674978,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,71.71999999,1.0
10760433336464470431,426877,2017-11-18 07:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,478.78,1.0
1249450828431483804,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,69.05,1.0
17948196028681030655,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,64.55,1.0
8503344159960731972,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,106.9,1.0
7834210806609816252,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,53.81999999,1.0
6379797938104001371,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,53.96,1.0
16287580127205638678,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,92.11,1.0
16614283265852944992,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,56.47999999,1.0
14979577018309597957,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,73.17999999,1.0
17505925683516214070,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,105.97999999,1.0
4985327113618148558,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,57.37,1.0
3766179266001141600,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,54.76,1.0
14120839439132895364,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,114.83,1.0
18052406781723112885,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,79.7,1.0
14791352811071944796,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,56.10999999,1.0
11139698861951562036,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,58.21,1.0
17816316443406478307,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,60.17999999,1.0
17878077979102311230,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,67.30999999,1.0
10136966063442062155,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,50.23999999,1.0
10679913994533129359,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,118.13,1.0
734747944817993485,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,53.61,1.0
810882523413195816,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,80.81999999,1.0
8216948508240519108,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,434.79,1.0
13218165399206776259,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,52.73999999,1.0
7197280578813791315,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,53.98,1.0
6001782057330020276,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,306.89,1.0
1009628865882541425,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,360.5,1.0
11234969543869064797,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,59.16,1.0
9679832645491347736,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,54.19,1.0
17919195426801112325,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,59.71999999,1.0
8975724129712469332,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,86.52,1.0
16151331497128210554,415729,2017-10-18 03:28:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,311.18,1.0
4977872507667502324,415528,2017-10-17 13:59:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,287.83999999,1.0
5189103544988866098,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,57.14,1.0
16115444922039399724,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,83.52,1.0
7937073314862266764,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,61.99,1.0
5633870957683442476,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,97.68999999,1.0
6340555343687364487,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,57.62,1.0
6467459312049780557,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,75.31999999,1.0
12886213148773896870,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,60.15,1.0
17135246349529204567,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,54.7,1.0
12290157282786638476,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,58.03,1.0
2977170987695881725,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,64.21,1.0
3128573336161946676,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,57.47,1.0
17227030266674296120,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,52.01999999,1.0
8091285009342815896,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,219.77,1.0
5950276946565328967,409945,2017-10-01 23:00:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,276.65,1.0
18259462371281788499,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,121.71,1.0
5695453957270869907,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,68.77,1.0
11247397029393281537,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,55.23,1.0
15867560447476250235,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,66.93,1.0
7418518785483676228,408300,2017-09-27 08:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,174.42,1.0
15500346770357719419,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,80.24,1.0
6530984962499366642,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,56.92999999,1.0
185421387301056457,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,56.82,1.0
5615209139585950402,402554,2017-09-11 06:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,56.0,1.0
10304516810641464187,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,98.45,1.0
9710999837505892785,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H7DP-2ZME-QGGH-7HQBF,0.0,1.0
9343644459798549002,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,164.92999999,1.0
5027418428278577590,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,68.84999999,1.0
16672262000716288972,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,83.14,1.0
11792100453445651059,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,56.14999999,1.0
11048731226707513182,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,58.25,1.0
12374211128600515516,399672,2017-09-03 05:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,330.39,1.0
13107908829024879872,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,93.33,1.0
1900219835551599723,399420,2017-09-02 12:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,487.51,1.0
15338081299829842872,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,129.0,1.0
17326310587243383115,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,72.58,1.0
6164998757421789530,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,64.37999999,1.0
16420028514222663502,398339,2017-08-30 11:32:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,271.75,1.0
13385409139704858146,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,64.19999999,1.0
8596526368895296640,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,75.06,1.0
11864572805246078868,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,92.45,1.0
13478287493417450655,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,53.64,1.0
4651308720542261838,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,105.83999999,1.0
14986126070515079329,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,79.28,1.0
16500525150319880123,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,136.04,1.0
11676618617246647885,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,135.67,1.0
4291380014667974964,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,122.68,1.0
7794114147143508481,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,54.98,1.0
4751578239195071900,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,123.6,1.0
530992037442337632,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,110.47999999,1.0
12667791593914915272,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,366.0,1.0
12832778124594933187,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,99.73999999,1.0
5148314012115875476,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,185.0,1.0
11848649459344626837,394732,2017-08-20 09:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,393.92,1.0
10096936910502061144,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,59.57,1.0
17035278897415028625,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,75.89,1.0
2073439174182213606,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,86.24999999,1.0
11878560391905624803,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,96.94,1.0
5560430501390513309,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,17.91,1.0
17070121923568699430,393737,2017-08-17 14:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,407.48999999,1.0
746288523925570324,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,90.46,1.0
14920622110324331923,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,86.65999999,1.0
15315210690088857867,393185,2017-08-16 01:58:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,166.25999999,1.0
5712595384831083261,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,142.81,1.0
3814541326921233383,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,91.68,1.0
13115753279219835601,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,72.03,1.0
17778066323720623744,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,92.37999999,1.0
2414229014579163776,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,69.70999999,1.0
1096957549958027956,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,53.95,1.0
10404984499405159079,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,56.89999999,1.0
6171784020189274116,390891,2017-08-09 15:34:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,591.2,1.0
2004574481142236002,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,56.52999999,1.0
16310789929074276614,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,60.22999999,1.0
7656753978848806338,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,106.51,1.0
9710967452885937890,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-H7DP-2ZME-QGGH-7HQBF,0.0,1.0
6410068290919771629,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,58.84,1.0
12896412679333936474,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,56.73,1.0
17192149150870069730,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,71.78999999,1.0
4189743378948711845,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,114.18,1.0
2814289442779047961,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,80.22999999,1.0
270081992093231392,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,84.94,1.0
3125753737331371192,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,62.07999999,1.0
1468839001194002036,386819,2017-07-29 06:25:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,152.07,1.0
2768103908035669421,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,85.35,1.0
8200452631920667072,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,64.81999999,1.0
4548991250628133813,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7DP-2ZME-QGGH-7HQBF,54.71,1.0
