ID,Height,timestamp,Type,From,To,Amount,Fee
6050556636401833712,780974,2020-08-04 17:24:36,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-4Y3L-HTP3-9HX5-2QU9P,19.3091,0.02205
9211035230078248763,741093,2020-04-15 11:53:06,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-3TCX-QJCP-KBTM-HG7MK,42.0,0.03675
952551998179791887,740986,2020-04-15 03:56:59,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-LL4E-CK4S-TJXZ-A882L,7.0,0.02205
7731983767237823558,740082,2020-04-12 15:55:02,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-LL4E-CK4S-TJXZ-A882L,2.0,0.02205
13815475002117468269,739998,2020-04-12 09:29:18,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-LL4E-CK4S-TJXZ-A882L,1.0,0.05145
4460674934315912904,739669,2020-04-11 11:31:21,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-LL4E-CK4S-TJXZ-A882L,50.0,0.0147
1596280177743565259,739328,2020-04-10 12:45:47,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-9Y2H-CX59-DPM5-F5E3N,1.0,0.03675
11414984426531104913,739312,2020-04-10 11:49:37,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-LL4E-CK4S-TJXZ-A882L,1.0,0.0588
1244866891824692978,739207,2020-04-10 04:48:28,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-Q76F-7EP8-P865-2KM2C,1.0,0.00735
15130821760569564503,738615,2020-04-08 12:47:31,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-LL4E-CK4S-TJXZ-A882L,1.0,0.0147
5907123902097061526,736688,2020-04-03 03:11:25,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-H2VP-WZ44-7WR4-5DH4E,2.0,0.05145
5994490710400105110,736033,2020-04-01 07:42:15,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.05145
13712248324454453380,735406,2020-03-30 13:12:06,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-VH57-JULT-PVER-C2MX8,2.0,0.05145
7520661346392465107,732289,2020-03-21 20:27:10,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-KQD7-GDHX-YV55-7ZSPW,5.0,0.05145
16672078296284733568,732160,2020-03-21 11:37:21,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-LL4E-CK4S-TJXZ-A882L,8.0,0.05145
13997999268459357619,730976,2020-03-18 04:06:06,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-LL4E-CK4S-TJXZ-A882L,2.0,0.0441
14625403577048286469,728121,2020-03-10 04:31:58,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-TZQY-MFR4-BSKF-98ZUR,6.0,0.0441
9905827195621700797,727428,2020-03-08 06:02:54,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-X6P9-S6Z7-3PNY-C2NQQ,8.0,0.03675
8180398553160457737,725720,2020-03-03 11:03:41,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-LL4E-CK4S-TJXZ-A882L,2.0,0.0294
3408185413143122505,725599,2020-03-03 03:15:07,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-LL4E-CK4S-TJXZ-A882L,9.0,0.03675
11571196432551831860,724543,2020-02-29 04:06:34,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-LL4E-CK4S-TJXZ-A882L,1.0,0.05145
6291326314310299867,724290,2020-02-28 11:14:01,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-LL4E-CK4S-TJXZ-A882L,2.0,0.05145
3865711037874484289,723105,2020-02-25 04:01:18,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-75CN-WTJR-BT89-BBJF4,2.0,0.03675
1968645009611942805,722380,2020-02-23 02:46:07,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-LL4E-CK4S-TJXZ-A882L,1.0,0.05145
16171678413721935752,721281,2020-02-20 01:08:32,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-LL4E-CK4S-TJXZ-A882L,1.0,0.05145
4901433300870189322,716739,2020-02-07 08:04:49,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-BUKQ-RPRX-6FZG-4BPF3,5.0,0.03675
12477556444162016607,716310,2020-02-06 03:25:20,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-2ADE-8EQS-M378-78SSH,1.0,0.0294
13780173533417525832,716262,2020-02-05 23:32:45,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-QLNZ-FAZM-B5WV-52GDW,8.0,0.0588
8333084251056668967,715970,2020-02-05 04:46:07,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-LL4E-CK4S-TJXZ-A882L,14.0,0.0588
12917111904458302112,715682,2020-02-04 09:02:28,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-BAZT-9PQX-HH3S-CJTS6,2.0,0.0294
1027798859777029485,714758,2020-02-01 19:08:49,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.0588
16351818685495561217,713437,2020-01-29 02:10:19,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-WBFN-DRBK-NPRQ-7M8YP,5.0,0.05145
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LL4E-CK4S-TJXZ-A882L,10.0,0.08085
