ID,Height,timestamp,Type,From,To,Amount,Fee
15927254834731063598,779737,2020-08-01 06:47:37,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.03675
4909190640833282122,739349,2020-04-10 14:10:44,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.05145
6798377235599662674,737302,2020-04-04 20:40:14,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-593H-FW3J-JHD2-73FW4,1.0,0.03675
3553881509707981387,735686,2020-03-31 08:05:32,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-8BAJ-3DFJ-HQ7Z-CV4Y7,1.0,0.00735
17891484850795831250,735301,2020-03-30 06:31:39,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-TATB-Q32P-XG8T-3Q4G5,2.0,0.0147
8733594365266173530,735256,2020-03-30 03:20:55,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-593H-FW3J-JHD2-73FW4,1.0,0.0294
2421607306405043081,735025,2020-03-29 11:59:12,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-B2AC-RBV2-S8KU-64UQU,7.0,0.00735
3772757955266426159,734321,2020-03-27 13:10:20,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-76K6-3TJB-MUBY-BAVFV,46.0,0.0294
17406378433591347816,732771,2020-03-23 04:47:07,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-593H-FW3J-JHD2-73FW4,50.0,0.0294
10503077072261978353,731479,2020-03-19 13:52:25,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-593H-FW3J-JHD2-73FW4,4.0,0.03675
8747312752455444946,731446,2020-03-19 11:46:22,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.0147
17509218281969302367,731244,2020-03-18 22:12:07,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-593H-FW3J-JHD2-73FW4,1.0,0.0294
17619309887520781248,730227,2020-03-16 02:09:07,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-593H-FW3J-JHD2-73FW4,1.0,0.00735
12338691493218010476,730043,2020-03-15 13:43:10,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-92EP-DHJY-NSGL-5HD73,1.0,0.0588
15388736659403744730,729967,2020-03-15 08:16:49,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-593H-FW3J-JHD2-73FW4,1.0,0.0147
3265286178271593493,727400,2020-03-08 04:13:24,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-V22F-H7V3-NAP4-C57QG,1.0,0.05145
12576761701314543528,727250,2020-03-07 18:16:49,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-593H-FW3J-JHD2-73FW4,1.0,0.0441
53774019216583129,727239,2020-03-07 17:30:53,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-F3LR-QDHR-FSXD-6RGR3,3.0,0.03675
11997635835454482103,725225,2020-03-02 01:46:12,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.05145
3371344801931304897,724983,2020-03-01 09:48:23,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-593H-FW3J-JHD2-73FW4,3.0,0.05145
12562086607882676342,723993,2020-02-27 15:21:15,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-593H-FW3J-JHD2-73FW4,1.0,0.00735
7067481604139818740,721791,2020-02-21 11:25:10,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-NG49-XAGE-PVGW-5NX2S,4.0,0.0441
15006784737460031326,720424,2020-02-17 15:19:17,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-KKSK-P77S-83DL-GNLNM,2.0,0.02205
6873756900481524661,719645,2020-02-15 11:39:32,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-593H-FW3J-JHD2-73FW4,6.0,0.0147
17951001716155169382,718288,2020-02-11 16:31:31,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-MXA3-M4R3-G6PY-4A7ZW,7.0,0.0441
10707948477551387612,717322,2020-02-08 23:03:50,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-593H-FW3J-JHD2-73FW4,7.0,0.0294
9660365322026499553,716961,2020-02-07 22:51:52,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-KGEF-2TTS-9GHA-GTCNB,1.0,0.05145
5775663648446715514,716491,2020-02-06 15:18:00,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-593H-FW3J-JHD2-73FW4,1.0,0.0441
2698949798285045351,715108,2020-02-02 18:35:48,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-RTLM-LMJT-XWEB-7WND5,8.0,0.0294
17194522727765918768,713803,2020-01-30 02:55:26,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-CUNP-HTL2-L2VH-FPDYR,2.0,0.0441
13348412660129228005,712489,2020-01-26 10:54:57,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-593H-FW3J-JHD2-73FW4,10.0,0.0441
8766496868368500865,712037,2020-01-25 04:34:18,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-NXMV-H5WU-GLWF-HR4U7,3.0,0.0147
13023694681842215381,711453,2020-01-23 13:09:13,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-593H-FW3J-JHD2-73FW4,3.0,0.0441
14492810216388015687,710754,2020-01-21 14:30:51,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-8GEP-VWST-3R55-CHW44,20.0,0.03675
4612877786075490777,710689,2020-01-21 10:01:56,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-593H-FW3J-JHD2-73FW4,12.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-593H-FW3J-JHD2-73FW4,10.0,0.0441
