ID,Height,timestamp,Type,From,To,Amount,Fee
997719080122819099,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4T6-VTRR-DA55-HPD3T,0.0,1.0
1630341235299372636,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-X4T6-VTRR-DA55-HPD3T,43.86544378,1.0
3613620360205623932,60406,2015-01-27 11:04:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X4T6-VTRR-DA55-HPD3T,33.8609655,1.0
13893547470071870110,60268,2015-01-27 01:56:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4T6-VTRR-DA55-HPD3T,23.6979153,1.0
16357573978531227287,60052,2015-01-26 11:17:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-X4T6-VTRR-DA55-HPD3T,11.74329411,1.0
10310133175043155445,59992,2015-01-26 07:37:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-X4T6-VTRR-DA55-HPD3T,53.54863309,1.0
2759880073654486935,59922,2015-01-26 02:56:14,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-X4T6-VTRR-DA55-HPD3T,31.1554707,1.0
1937349780754443430,59792,2015-01-25 18:13:45,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-X4T6-VTRR-DA55-HPD3T,1262.71,1.0
16587045710627537757,59730,2015-01-25 13:21:32,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-X4T6-VTRR-DA55-HPD3T,15.73788079,1.0
13520599077540386275,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X4T6-VTRR-DA55-HPD3T,31.4954,1.0
14490538653765881347,59346,2015-01-24 11:34:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-X4T6-VTRR-DA55-HPD3T,18.76262378,1.0
12861610484024844662,59204,2015-01-24 02:14:50,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-X4T6-VTRR-DA55-HPD3T,20.35847887,1.0
16680225346040308636,58980,2015-01-23 11:21:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X4T6-VTRR-DA55-HPD3T,42.57620688,1.0
9468052871471671643,58938,2015-01-23 08:42:37,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-X4T6-VTRR-DA55-HPD3T,22.29419354,1.0
4461425476999739353,58802,2015-01-22 23:06:10,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X4T6-VTRR-DA55-HPD3T,96.20846153,1.0
11024451251241950405,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-X4T6-VTRR-DA55-HPD3T,13.2657761,1.0
3712134380356496202,58655,2015-01-22 13:28:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X4T6-VTRR-DA55-HPD3T,27.61230188,1.0
16331227337471178656,58566,2015-01-22 07:23:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-X4T6-VTRR-DA55-HPD3T,30.07483606,1.0
14631287477444291605,58531,2015-01-22 05:03:19,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X4T6-VTRR-DA55-HPD3T,33.00116591,1.0
12252035057998342308,58485,2015-01-22 02:08:06,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-X4T6-VTRR-DA55-HPD3T,46.389125,1.0
17367526206792901934,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-X4T6-VTRR-DA55-HPD3T,32.69893333,1.0
5536083359385423186,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-X4T6-VTRR-DA55-HPD3T,20.06183333,1.0
16813434099132734967,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X4T6-VTRR-DA55-HPD3T,26.0795,1.0
13533303712798360459,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-X4T6-VTRR-DA55-HPD3T,30.13864476,1.0
6925734514436391465,58006,2015-01-20 17:59:49,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-X4T6-VTRR-DA55-HPD3T,27.61230188,1.0
6707402207711719648,57942,2015-01-20 13:38:33,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-X4T6-VTRR-DA55-HPD3T,55.02655172,1.0
6429819166939173424,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X4T6-VTRR-DA55-HPD3T,6.15983002,1.0
11097472813321793681,57807,2015-01-20 04:38:00,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-X4T6-VTRR-DA55-HPD3T,26.87595588,1.0
6537550111427683100,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X4T6-VTRR-DA55-HPD3T,11.76474746,1.0
15333964390749348484,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-X4T6-VTRR-DA55-HPD3T,46.6871698,1.0
5683451189809772116,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-X4T6-VTRR-DA55-HPD3T,24.9222564,1.0
14635844433183242257,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-X4T6-VTRR-DA55-HPD3T,112.1680597,1.0
10821045960978492402,57402,2015-01-19 01:22:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-X4T6-VTRR-DA55-HPD3T,67.92963636,1.0
2412192142438289585,57368,2015-01-18 23:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-X4T6-VTRR-DA55-HPD3T,80.52967741,1.0
10987628239054415653,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X4T6-VTRR-DA55-HPD3T,24.52949492,1.0
9872349018581555450,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-X4T6-VTRR-DA55-HPD3T,13.62345226,1.0
14900035141030609408,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X4T6-VTRR-DA55-HPD3T,16.96744075,1.0
8581555959674109422,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-X4T6-VTRR-DA55-HPD3T,18.69418181,1.0
18191247039818346231,55866,2015-01-14 19:00:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4T6-VTRR-DA55-HPD3T,23.38025723,1.0
1484277169573524744,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-X4T6-VTRR-DA55-HPD3T,23.14732484,1.0
5869700308442829996,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-X4T6-VTRR-DA55-HPD3T,42.82809248,1.0
7032354749113949613,55529,2015-01-13 20:19:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-X4T6-VTRR-DA55-HPD3T,26.0795,1.0
2348836838112967740,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-X4T6-VTRR-DA55-HPD3T,21.36654867,1.0
6554273017805729011,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-X4T6-VTRR-DA55-HPD3T,26.97881918,1.0
10635725439811361501,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-X4T6-VTRR-DA55-HPD3T,16.00058295,1.0
11243545640269616781,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-X4T6-VTRR-DA55-HPD3T,10.283125,1.0
14840756635594476771,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X4T6-VTRR-DA55-HPD3T,24.96664382,1.0
7790405884013006634,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-X4T6-VTRR-DA55-HPD3T,49.21364238,1.0
6466607849612827999,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X4T6-VTRR-DA55-HPD3T,6.20747148,1.0
8083864150393349805,54784,2015-01-11 17:26:28,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X4T6-VTRR-DA55-HPD3T,79.66234042,1.0
8681192495533737226,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-X4T6-VTRR-DA55-HPD3T,35.80708736,1.0
17263210208846897187,54644,2015-01-11 08:16:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-X4T6-VTRR-DA55-HPD3T,13.17244859,1.0
6717337037916936783,54580,2015-01-11 03:53:27,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-X4T6-VTRR-DA55-HPD3T,183.93317073,1.0
2915558416891651939,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-X4T6-VTRR-DA55-HPD3T,63.80564102,1.0
6403435494072393921,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-X4T6-VTRR-DA55-HPD3T,16.55152777,1.0
1624872699564038869,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X4T6-VTRR-DA55-HPD3T,20.29848314,1.0
12453715688425798357,54066,2015-01-09 17:06:07,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-X4T6-VTRR-DA55-HPD3T,127.51288135,1.0
2785566861543278049,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-X4T6-VTRR-DA55-HPD3T,27.15555554,1.0
11000175967021877047,53922,2015-01-09 07:43:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4T6-VTRR-DA55-HPD3T,65.5175,1.0
5699550952578563538,53838,2015-01-09 01:51:06,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-X4T6-VTRR-DA55-HPD3T,73.59906542,1.0
7846402031638447223,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-X4T6-VTRR-DA55-HPD3T,29.46603052,1.0
11739955410863798412,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-X4T6-VTRR-DA55-HPD3T,18.51613691,1.0
121052471237726298,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-X4T6-VTRR-DA55-HPD3T,8.86662546,1.0
9072211266599361041,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-X4T6-VTRR-DA55-HPD3T,12.21539735,1.0
6309566984078492649,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X4T6-VTRR-DA55-HPD3T,17.73732394,1.0
14773702474560632425,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X4T6-VTRR-DA55-HPD3T,14.8375,1.0
1331552451031016715,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-X4T6-VTRR-DA55-HPD3T,18.57996728,1.0
13799752242869857155,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X4T6-VTRR-DA55-HPD3T,12.17178217,1.0
10200847374415838749,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X4T6-VTRR-DA55-HPD3T,41.68502673,1.0
9215629156923070649,52489,2015-01-05 07:14:22,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-X4T6-VTRR-DA55-HPD3T,67.22307692,1.0
15531340915839758828,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X4T6-VTRR-DA55-HPD3T,16.54307692,1.0
8647888604194464870,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-X4T6-VTRR-DA55-HPD3T,22.4767647,1.0
15773705484103511631,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X4T6-VTRR-DA55-HPD3T,20.22898936,1.0
11101419923691678504,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-X4T6-VTRR-DA55-HPD3T,9.86,1.0
8964014634873006323,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X4T6-VTRR-DA55-HPD3T,12.71494845,1.0
16955787970886079443,51740,2015-01-03 05:10:21,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-X4T6-VTRR-DA55-HPD3T,61.60470588,1.0
4620239643278660567,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-X4T6-VTRR-DA55-HPD3T,16.60110252,1.0
9323573931117342228,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X4T6-VTRR-DA55-HPD3T,21.42162921,1.0
16078119418377446997,51061,2015-01-01 07:26:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-X4T6-VTRR-DA55-HPD3T,21.35882352,1.0
8105170438496995622,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-X4T6-VTRR-DA55-HPD3T,33.40560344,1.0
16684723149937519277,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-X4T6-VTRR-DA55-HPD3T,22.97027027,1.0
12502173745497650390,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-X4T6-VTRR-DA55-HPD3T,7.46458112,1.0
15206220308555097866,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-X4T6-VTRR-DA55-HPD3T,19.31068702,1.0
11862408994288435779,50534,2014-12-30 20:19:12,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X4T6-VTRR-DA55-HPD3T,132.035,1.0
11595725100698792587,50492,2014-12-30 17:39:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X4T6-VTRR-DA55-HPD3T,113.03,1.0
17777049055549999770,50455,2014-12-30 14:49:24,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-X4T6-VTRR-DA55-HPD3T,89.36339621,1.0
13843761797530558232,50290,2014-12-30 04:10:11,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-X4T6-VTRR-DA55-HPD3T,38.12794117,1.0
285341331917274113,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-X4T6-VTRR-DA55-HPD3T,15.91122881,1.0
5710942415057228309,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-X4T6-VTRR-DA55-HPD3T,130.93553718,1.0
2615540687430282120,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-X4T6-VTRR-DA55-HPD3T,33.7047826,1.0
6808326440207674706,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X4T6-VTRR-DA55-HPD3T,43.46852366,1.0
16232328892353516502,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-X4T6-VTRR-DA55-HPD3T,11.67,1.0
5620452331677875943,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X4T6-VTRR-DA55-HPD3T,38.9105,1.0
12099315957504153278,49482,2014-12-27 22:06:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-X4T6-VTRR-DA55-HPD3T,85.76195652,1.0
17495310037092905592,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-X4T6-VTRR-DA55-HPD3T,11.94744524,1.0
7192197300475017645,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-X4T6-VTRR-DA55-HPD3T,33.03880596,1.0
14367286433461775485,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-X4T6-VTRR-DA55-HPD3T,17.18246013,1.0
15086882181553417345,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-X4T6-VTRR-DA55-HPD3T,59.01578947,1.0
17629911397823934094,49100,2014-12-26 20:02:46,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-X4T6-VTRR-DA55-HPD3T,43.84325842,1.0
10555733605335795426,49081,2014-12-26 19:10:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-X4T6-VTRR-DA55-HPD3T,15.19087221,1.0
13752462636365079937,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-X4T6-VTRR-DA55-HPD3T,14.62054794,1.0
4989174733009347389,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X4T6-VTRR-DA55-HPD3T,10.878125,1.0
192186595194961197,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-X4T6-VTRR-DA55-HPD3T,21.1725,1.0
11638874968392709764,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-X4T6-VTRR-DA55-HPD3T,17.05904977,1.0
17402959315530605315,48598,2014-12-25 09:58:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-X4T6-VTRR-DA55-HPD3T,28.89550561,1.0
3750477018260349981,48543,2014-12-25 06:32:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-X4T6-VTRR-DA55-HPD3T,24.10094339,1.0
14692210410497401962,48368,2014-12-24 18:51:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X4T6-VTRR-DA55-HPD3T,19.00526315,1.0
14415425129037413242,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-X4T6-VTRR-DA55-HPD3T,44.09661016,1.0
13991239318397669238,48128,2014-12-24 02:24:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-X4T6-VTRR-DA55-HPD3T,9.36636363,1.0
1002632345418995217,48022,2014-12-23 19:16:00,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-X4T6-VTRR-DA55-HPD3T,13.40812274,1.0
1440135160677765599,47864,2014-12-23 08:40:07,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-X4T6-VTRR-DA55-HPD3T,56.015,1.0
17003967960582363224,47797,2014-12-23 04:24:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-X4T6-VTRR-DA55-HPD3T,49.84140127,1.0
9902854608945394454,47775,2014-12-23 02:36:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-X4T6-VTRR-DA55-HPD3T,30.42559055,1.0
7971538251153682984,47743,2014-12-23 00:59:10,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-X4T6-VTRR-DA55-HPD3T,48.4247678,1.0
13239199655912648683,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-X4T6-VTRR-DA55-HPD3T,13.68647654,1.0
1439800986316665422,47483,2014-12-22 07:24:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4T6-VTRR-DA55-HPD3T,22.61568047,1.0
144658681520610978,47405,2014-12-22 02:03:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X4T6-VTRR-DA55-HPD3T,7.40663506,1.0
16253299357675161228,47215,2014-12-21 12:47:38,Account Update,S-X4T6-VTRR-DA55-HPD3T,,0.0,1.0
11055598752852808662,47165,2014-12-21 09:48:42,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-X4T6-VTRR-DA55-HPD3T,46.5125,1.0
9950575558262461358,47062,2014-12-21 02:47:28,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-X4T6-VTRR-DA55-HPD3T,30.11929824,1.0
11137584163162575267,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-X4T6-VTRR-DA55-HPD3T,7.12014242,1.0
