ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2XWT-4GDA-W8Q4-2BJGC,2.19e-06,0.0735
2939270604559766581,784921,2020-08-15 16:59:08,Ordinary Payment,S-2XWT-4GDA-W8Q4-2BJGC,S-Y5HP-RUPM-H6S3-9LNST,3.96947501,0.00735
11276968270065135359,784909,2020-08-15 16:10:03,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
671135378788027361,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,1.06118691,1.0
12295212952994448065,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XWT-4GDA-W8Q4-2BJGC,1e-07,1.0
8679839735208903473,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.04964309,1.0
12795416851206461189,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XWT-4GDA-W8Q4-2BJGC,1e-07,1.0
11657883532528354935,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.10203327,1.0
6367917619660680880,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.07039678,1.0
8904687160935649476,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.27372786,1.0
1757118632597452644,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.17034784,1.0
18157869447615147172,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,1.28281059,1.0
6703560151234562426,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.40784669,1.0
14195612514490548607,429919,2017-11-26 19:11:29,Ordinary Payment,S-2XWT-4GDA-W8Q4-2BJGC,S-75SV-ALGB-2Q2C-GG2Z7,12551.0,1.0
5768139270102346181,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.40366881,1.0
5818201103803999843,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.59693462,1.0
16618757956762073579,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.384366,1.0
17325614786626491484,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.84220963,1.0
6732398703554565534,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,1.04326392,1.0
2733179177389027437,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.1340369,1.0
3688563210841851443,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.19005112,1.0
9025548167141406079,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,1.08145343,1.0
8580999691538751041,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.22684734,1.0
7584321137502007657,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,1.01087684,1.0
643765826066348104,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.29586544,1.0
14581917868799180697,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.48336397,1.0
9449790439271707283,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2XWT-4GDA-W8Q4-2BJGC,0.0,1.0
3532452515646706995,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,0.42173114,1.0
1270579864349615096,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,0.60999271,1.0
14229518085855499784,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,0.78873626,1.0
8360395877483317844,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,4.3323586,1.0
10970677431811064459,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,5.12879897,1.0
11685302295718417247,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,0.72751049,1.0
6889775173549564822,390209,2017-08-07 17:46:33,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,0.8258613,1.0
167577366000991128,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,0.84731272,1.0
12717399385004047479,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2XWT-4GDA-W8Q4-2BJGC,0.69221479,1.0
8482547582858320762,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,0.69648914,1.0
1000229482879408049,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-2XWT-4GDA-W8Q4-2BJGC,1.13775323,1.0
8350203837531004379,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,0.42887859,1.0
3956813477330019378,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,1.3697142,1.0
15683056347664241545,370258,2017-06-12 13:05:18,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,219.12479085,1.0
8969563209477588078,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,1.51852657,1.0
7901743811788311763,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,2.12347679,1.0
3658771865003202415,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,1.57447228,1.0
11160052060181456336,363788,2017-05-25 11:22:18,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
7316722285593228128,363784,2017-05-25 11:07:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2XWT-4GDA-W8Q4-2BJGC,2180.81920703,1.0
9436996431058324039,363757,2017-05-25 09:05:02,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
16086292828633123375,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,5.1645225,1.0
1761138645025711481,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2XWT-4GDA-W8Q4-2BJGC,0.1184,1.0
915020482261858768,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2XWT-4GDA-W8Q4-2BJGC,0.00132,1.0
8085506478946550849,360396,2017-05-15 23:58:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,2.69558741,1.0
5034081652227435256,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2XWT-4GDA-W8Q4-2BJGC,0.0,1.0
14624457615459039311,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2XWT-4GDA-W8Q4-2BJGC,4.5907335,1.0
13902035307009244751,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2XWT-4GDA-W8Q4-2BJGC,0.84205,1.0
13420599507140229977,358234,2017-05-09 22:14:35,Bid Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
1004517048631020370,358234,2017-05-09 22:14:35,Bid Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
16420905798695436717,358222,2017-05-09 21:39:28,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,868.80799929,1.0
17507739481581852794,358210,2017-05-09 20:57:41,Bid Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
11910162329885980565,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,31.60847127,1.0
11810026367654021377,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2XWT-4GDA-W8Q4-2BJGC,0.351,1.0
15112683695978851806,355707,2017-05-02 20:33:54,Bid Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
16002182927402893395,355707,2017-05-02 20:33:54,Bid Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
11340128750907360641,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-2XWT-4GDA-W8Q4-2BJGC,0.0,1.0
17176252111738799277,354680,2017-04-29 23:30:49,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,334.28533413,1.0
4926506421686579127,352907,2017-04-25 00:15:50,Token Transfer,S-2XWT-4GDA-W8Q4-2BJGC,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
6152536462113638397,352907,2017-04-25 00:15:50,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
9983175954769729899,349996,2017-04-16 21:16:34,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-2XWT-4GDA-W8Q4-2BJGC,50.0,1.0
13807016825872088227,349810,2017-04-16 08:41:08,Ordinary Payment,S-2XWT-4GDA-W8Q4-2BJGC,S-75SV-ALGB-2Q2C-GG2Z7,803.69154715,1.0
11510780018190862261,349341,2017-04-15 01:14:40,Bid Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
12399541723263401722,349340,2017-04-15 01:07:05,Bid Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
2540014314026459697,349338,2017-04-15 00:56:27,Bid Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
737011074315911270,349336,2017-04-15 00:51:09,Bid Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
3975315552123711919,348501,2017-04-12 16:51:01,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3454598848414036401,348494,2017-04-12 16:20:52,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4334091387772908721,348459,2017-04-12 13:59:55,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
859637460266328097,348457,2017-04-12 13:48:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2XWT-4GDA-W8Q4-2BJGC,3.0,1.0
8064808901889753616,348457,2017-04-12 13:48:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2XWT-4GDA-W8Q4-2BJGC,5.0,1.0
9540418551963230283,348456,2017-04-12 13:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XWT-4GDA-W8Q4-2BJGC,3.0,1.0
15220798207848555534,348456,2017-04-12 13:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XWT-4GDA-W8Q4-2BJGC,3.0,1.0
4342883787137463869,348454,2017-04-12 13:39:45,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3495688705630203597,348449,2017-04-12 13:24:50,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15894802652121027680,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XWT-4GDA-W8Q4-2BJGC,30.0,1.0
12086126377669161215,347846,2017-04-10 20:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XWT-4GDA-W8Q4-2BJGC,6.02,1.0
12200696680963198493,347845,2017-04-10 20:54:22,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12984602145095659331,347685,2017-04-10 10:02:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2XWT-4GDA-W8Q4-2BJGC,2.0,1.0
12701452213904433943,347572,2017-04-10 02:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XWT-4GDA-W8Q4-2BJGC,4.79,1.0
10679927642493195530,347558,2017-04-10 01:15:26,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1679080029461947157,347553,2017-04-10 01:06:55,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12184906893259344190,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2XWT-4GDA-W8Q4-2BJGC,16.75611965,1.0
5846041492916218934,347082,2017-04-08 17:31:32,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13118248069034195110,347077,2017-04-08 17:12:55,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1210827127580651076,346826,2017-04-08 00:49:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2XWT-4GDA-W8Q4-2BJGC,0.32715334,1.0
9294554799876642920,346447,2017-04-06 23:14:59,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18013599347357608649,346444,2017-04-06 22:53:24,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,39.5,1.0
12237806741175569770,346439,2017-04-06 22:21:26,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15765195027987388288,346428,2017-04-06 21:38:27,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12903418664046255359,346421,2017-04-06 21:06:42,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11013041664204782367,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2XWT-4GDA-W8Q4-2BJGC,0.0041726,1.0
13849472387581392109,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,2.0,1.0001
13505740192748329756,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,1.0,1.0
10376886263781156560,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,1.0,2.0
16636990547847082024,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,1.0,3.0
2453781492593216278,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,2.0,2.0
14312495280459544870,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,3.0,3.0
5823025111189586304,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,2.0,2.0
14020457229274618119,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,2.0,2.0
5452755433127399077,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,3.0,1.0
11438193271593722258,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,3.0,3.0
18368805043603981941,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,20.0,1.0
17122718817500862666,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,2.0,1.0
2333403994102075008,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,5.0,2.0
3593594010082253761,332896,2017-02-28 01:34:45,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
7591779895429008705,332896,2017-02-28 01:34:45,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,585.0,1.0
12720823782524200454,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.02263727,1.0
324584561614769541,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,6.0,5.0
11419917777211585174,332547,2017-02-27 02:12:47,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
8841955443871203926,332539,2017-02-27 01:39:21,Ask Order Cancellation,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
7510915726612803598,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.01886708,1.0
18171609850454216380,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,5.0,5.0
5238947182092713779,332186,2017-02-26 01:50:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.02242274,1.0
11064253298916379619,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,2.0,2.0
16797548815799875243,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.02079725,1.0
12595426634162006355,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,4.0,4.0
6316510388529672700,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XWT-4GDA-W8Q4-2BJGC,2.0,1.0
13251625231365970686,331467,2017-02-24 01:55:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.01607869,1.0
181115339651967712,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.01603682,1.0
15895537798603035604,330743,2017-02-22 01:24:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.02071635,1.0
3979198600093385429,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.02462159,1.0
7671424528711111021,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,10.0,2.0
5268849799670723630,330220,2017-02-20 14:33:32,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
5357066282296278387,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2XWT-4GDA-W8Q4-2BJGC,0.72857143,1.0
2808379533976285637,330038,2017-02-20 02:04:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.02127066,1.0
11034055563663843554,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.02155646,1.0
3400789340419783049,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,2.0,2.0
6890722152404570891,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
8849337181537002173,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
4883383796615960832,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,3.0,2.0
3456391348520408742,329308,2017-02-18 00:57:12,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
4156209682751822101,329307,2017-02-18 00:50:24,Ask Order Cancellation,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
13818425985185477859,329304,2017-02-18 00:40:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.13952597,1.0
9567929276980788489,329294,2017-02-18 00:08:48,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
14810993432226978953,329294,2017-02-18 00:08:48,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
18343999245309962341,329294,2017-02-18 00:08:48,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
11556579313443353786,329293,2017-02-17 23:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XWT-4GDA-W8Q4-2BJGC,3.0,1.0
14279060084883764236,329293,2017-02-17 23:55:53,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
8796566446483604321,329293,2017-02-17 23:55:53,Ask Order Placement,S-2XWT-4GDA-W8Q4-2BJGC,,0.0,1.0
1489211493780993288,329292,2017-02-17 23:44:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2XWT-4GDA-W8Q4-2BJGC,3.0,1.0
1873426403442903491,329292,2017-02-17 23:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XWT-4GDA-W8Q4-2BJGC,3.0,1.0
1904634198385105833,329291,2017-02-17 23:38:05,Reward Recipient Assignment,S-2XWT-4GDA-W8Q4-2BJGC,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
15779003229076764943,329272,2017-02-17 22:35:41,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,7909.0,1.0
13550650497019220505,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,10.0,6.0
15200511696729302728,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,10.0,6.0
16748782617698118229,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,6.0,6.0
8943325418569057097,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,5.0,1.0
15944477630936715609,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.11006114,1.0
6894526706675542224,328611,2017-02-16 01:48:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.15351403,1.0
12945038599533791216,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,5.0,1.0
11849276150403114670,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,12.0,1.0
5812689371671600384,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,7.0,3.0
11589453831538027018,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,10.0,3.0
5283805814551223933,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2XWT-4GDA-W8Q4-2BJGC,0.14695289,1.0
5957457596745655430,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,10.0,3.0
5710987247287010796,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XWT-4GDA-W8Q4-2BJGC,20.0,1.0
