ID,Height,timestamp,Type,From,To,Amount,Fee
15581322263756439473,780995,2020-08-04 18:53:38,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.02205
13857197907505404283,738902,2020-04-09 08:12:55,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-TZHD-Y7WT-C4TV-FD8QJ,2.0,0.0441
3291084146408617519,736403,2020-04-02 08:23:00,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-3AME-N263-X9LN-6KMKW,1.0,0.02205
1561296331246369809,735967,2020-04-01 03:14:44,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.0441
15726172998224995888,734590,2020-03-28 07:21:28,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-HVR2-GQMA-2FZ7-CWMSD,4.0,0.0588
11799560546343287840,733171,2020-03-24 07:29:22,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-WPEA-AZ8U-5EPM-C6N5K,4.0,0.05145
15513096955427629895,733126,2020-03-24 04:23:12,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-B7JT-QNHA-9Q9R-4MWCE,22.0,0.0294
3810448088749084525,732416,2020-03-22 04:58:01,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-F5P2-VZZE-YNEW-86KW5,4.0,0.0588
10999753551776660420,731138,2020-03-18 15:17:52,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-3AME-N263-X9LN-6KMKW,3.0,0.0588
7806311822904205454,730723,2020-03-17 11:22:08,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-HWDG-V6F6-DMFQ-GCEU7,32.0,0.0441
213114546417859559,730136,2020-03-15 19:49:42,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-3AME-N263-X9LN-6KMKW,7.0,0.0441
4452789810933329852,729811,2020-03-14 22:13:34,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-3AME-N263-X9LN-6KMKW,19.0,0.03675
7536962134780396392,729415,2020-03-13 19:41:45,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-3AME-N263-X9LN-6KMKW,38.0,0.0441
2310108757687441800,729401,2020-03-13 18:42:52,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-5PQ8-THSG-V3FZ-2Q2ZA,2.0,0.05145
11781598459945183718,729066,2020-03-12 20:06:37,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-3AME-N263-X9LN-6KMKW,3.0,0.0588
10788507173674885998,728936,2020-03-12 11:38:42,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-DUDE-YHCY-RPN4-AZDS9,1.0,0.0294
14954284243093193493,728843,2020-03-12 05:28:47,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-9P9R-NZW4-7774-FMS74,3.0,0.0588
1922189427487743858,728720,2020-03-11 20:54:18,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-3AME-N263-X9LN-6KMKW,4.0,0.0588
54127593679583152,725202,2020-03-02 00:47:31,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-PPF8-CYN6-UCSG-H9PB3,4.0,0.05145
6050527179355798785,723985,2020-02-27 14:42:16,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-C2E8-GAAC-4YLZ-2ELXP,14.0,0.05145
5239757593749319113,723756,2020-02-26 23:15:40,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-3AME-N263-X9LN-6KMKW,17.0,0.05145
15110037735671000515,722356,2020-02-23 01:29:32,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-3TX7-XLJE-S8XN-486DM,1.0,0.02205
2288033151346231692,721865,2020-02-21 16:06:36,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.0588
14801706450516400312,721747,2020-02-21 08:38:52,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-3AME-N263-X9LN-6KMKW,4.0,0.0147
5935422440538218951,720919,2020-02-19 00:36:44,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-77BE-5ZPP-DVXZ-5RLGK,2.0,0.0441
14849048888180331548,719418,2020-02-14 20:08:23,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-Q85T-EKCB-89EC-GC2P2,3.0,0.0294
16777559144797735708,718979,2020-02-13 14:39:48,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-2QMD-QMF7-W9DU-HFBWY,11.0,0.03675
1466557902180700853,718676,2020-02-12 18:27:19,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-3AME-N263-X9LN-6KMKW,9.0,0.03675
12959235908830669376,718280,2020-02-11 16:04:27,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-3AME-N263-X9LN-6KMKW,5.0,0.03675
2285399240625960096,717679,2020-02-09 23:19:56,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-YSYE-LZY3-WREP-85JFA,5.0,0.0588
7661018084360093337,717259,2020-02-08 18:55:30,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-LWYM-6RWN-ZK63-474QH,10.0,0.05145
6843599734098277685,716785,2020-02-07 10:57:43,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-3AME-N263-X9LN-6KMKW,3.0,0.03675
12913627960155881937,716636,2020-02-07 00:40:32,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-3AME-N263-X9LN-6KMKW,6.0,0.0147
2533042212920237692,716250,2020-02-05 22:53:31,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-3AME-N263-X9LN-6KMKW,5.0,0.02205
5718166523544119684,715184,2020-02-02 23:42:16,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-9JS5-QXXB-YUQU-95VAW,4.0,0.05145
11674632600655601418,714633,2020-02-01 10:17:17,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-BDDT-QAGR-55HL-FVFBY,3.0,0.0441
3417602692745487513,714433,2020-01-31 20:55:18,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-3AME-N263-X9LN-6KMKW,2.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3AME-N263-X9LN-6KMKW,10.0,0.08085
