ID,Height,timestamp,Type,From,To,Amount,Fee
1193003673340581007,290986,2016-11-02 20:50:24,Ordinary Payment,S-M5C7-WY53-3PMT-CVTRU,S-FPTH-MWMB-J3RN-8VQSJ,629.0,1.0
15732116968050834903,288455,2016-10-26 16:15:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,23.42,1.0
13928154421450621235,286850,2016-10-22 04:30:03,Ordinary Payment,S-M5C7-WY53-3PMT-CVTRU,S-FPTH-MWMB-J3RN-8VQSJ,8000.0,1.0
12088910381140700741,286821,2016-10-22 02:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,24.85,1.0
17395510633455422724,286755,2016-10-21 22:04:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,1249.71,1.0
14233722016835513037,286719,2016-10-21 19:43:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,41.62,1.0
15366683382954348244,286711,2016-10-21 19:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5C7-WY53-3PMT-CVTRU,5.0,1.0
6647142454824685584,286676,2016-10-21 16:46:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,23.45,1.0
4443575368685216258,286664,2016-10-21 15:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5C7-WY53-3PMT-CVTRU,79.89805311,1.0
8801605115606462845,286658,2016-10-21 15:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,311.78,1.0
4873085096910738741,286651,2016-10-21 14:52:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,619.25,1.0
3816667912122871252,286605,2016-10-21 11:50:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,104.56,1.0
2144848225513022733,286589,2016-10-21 10:57:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,59.23,1.0
14614859058639287215,286576,2016-10-21 09:58:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,35.4,1.0
1721229108410650972,286566,2016-10-21 09:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,23.66,1.0
7434393413372361779,286536,2016-10-21 07:07:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,82.43,1.0
667822564653787501,286451,2016-10-21 01:50:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,21.14,1.0
16474399478107945975,286406,2016-10-20 22:37:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,63.72,1.0
8104533892220909282,286397,2016-10-20 21:56:43,Reward Recipient Assignment,S-M5C7-WY53-3PMT-CVTRU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16651808878132917159,286298,2016-10-20 15:25:09,Reward Recipient Assignment,S-M5C7-WY53-3PMT-CVTRU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7626384519804875423,286242,2016-10-20 11:35:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,25.39,1.0
11848973565794285199,286145,2016-10-20 05:03:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,49.63,1.0
12136888246265416923,286093,2016-10-20 01:56:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,42.65999999,1.0
3082595099113674908,286043,2016-10-19 22:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,26.46,1.0
12650052260209135424,284827,2016-10-16 13:03:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,22.73,1.0
4573911928586782589,284716,2016-10-16 05:22:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,21.34,1.0
11032106716902325808,284648,2016-10-16 00:50:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,20.43999999,1.0
1223270235257485664,284554,2016-10-15 18:29:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,153.57999999,1.0
6319627137442814211,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,266.43,1.0
12779128815958615410,284191,2016-10-14 18:09:05,Bid Order Cancellation,S-M5C7-WY53-3PMT-CVTRU,,0.0,1.0
13365355485222544684,284073,2016-10-14 10:17:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,1165.48,1.0
1502809199257186898,283635,2016-10-13 04:51:11,Bid Order Placement,S-M5C7-WY53-3PMT-CVTRU,,0.0,1.0
6393008260473157409,283486,2016-10-12 19:07:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M5C7-WY53-3PMT-CVTRU,3.0,1.0
6917303646673571896,283486,2016-10-12 19:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5C7-WY53-3PMT-CVTRU,5.0,1.0
8199412828663587246,282955,2016-10-11 07:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,785.78565859,1.0
15047280192327567521,282932,2016-10-11 05:54:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,53.48174639,1.0
1977925219759246422,282905,2016-10-11 03:58:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,20.40495206,1.0
523821749004363313,282898,2016-10-11 03:46:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,13.87731202,1.0
13855046411425184195,282835,2016-10-10 23:11:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,10.05086392,1.0
17445372083412334100,282792,2016-10-10 20:28:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,11.11665616,1.0
1994203569504379137,282776,2016-10-10 19:16:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,10.70369946,1.0
15086684999314935211,282766,2016-10-10 18:38:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,12.96087963,1.0
2561238473168516270,282750,2016-10-10 17:46:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,46.91991884,1.0
256023325658183716,282739,2016-10-10 17:04:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,17.18265737,1.0
9252408672732587804,282686,2016-10-10 13:23:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,10.18863132,1.0
18406687086497673847,282684,2016-10-10 13:19:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,14.07490172,1.0
707961652397819379,282571,2016-10-10 05:51:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,89.3725252,1.0
753604695629380697,282506,2016-10-10 01:10:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,253.47438166,1.0
18079253636367764226,282416,2016-10-09 19:05:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,10.17249108,1.0
4558924306516669193,282364,2016-10-09 16:03:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M5C7-WY53-3PMT-CVTRU,3.0,1.0
5142890102715968362,282364,2016-10-09 16:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5C7-WY53-3PMT-CVTRU,5.0,1.0
7303260965455480905,282364,2016-10-09 16:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M5C7-WY53-3PMT-CVTRU,5.0,1.0
11692315620960420261,282115,2016-10-08 22:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5C7-WY53-3PMT-CVTRU,5.0,1.0
12710313577128109478,282115,2016-10-08 22:27:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M5C7-WY53-3PMT-CVTRU,3.0,1.0
4458770028548249068,282115,2016-10-08 22:27:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M5C7-WY53-3PMT-CVTRU,5.0,1.0
6731530265324303151,282083,2016-10-08 20:20:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5C7-WY53-3PMT-CVTRU,15.17487557,1.0
5984621880007566887,282023,2016-10-08 16:59:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,20.926591,1.0
907491026444735348,281995,2016-10-08 15:07:39,Ask Order Placement,S-M5C7-WY53-3PMT-CVTRU,,0.0,1.0
14624013008997644831,281823,2016-10-08 03:41:19,Bid Order Cancellation,S-M5C7-WY53-3PMT-CVTRU,,0.0,1.0
9102963671101720937,281813,2016-10-08 02:51:19,Reward Recipient Assignment,S-M5C7-WY53-3PMT-CVTRU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18284175732001744674,281782,2016-10-08 00:43:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M5C7-WY53-3PMT-CVTRU,0.91145914,1.0
881087364382374080,281721,2016-10-07 20:32:05,Account Update,S-M5C7-WY53-3PMT-CVTRU,,0.0,1.0
689568284185835280,281715,2016-10-07 20:02:49,Bid Order Placement,S-M5C7-WY53-3PMT-CVTRU,,0.0,1.0
11626063639276734081,281711,2016-10-07 19:52:37,Bid Order Placement,S-M5C7-WY53-3PMT-CVTRU,,0.0,1.0
6669526278859975118,281697,2016-10-07 19:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M5C7-WY53-3PMT-CVTRU,5.0,1.0
12607988864152268616,281696,2016-10-07 18:54:22,Reward Recipient Assignment,S-M5C7-WY53-3PMT-CVTRU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7125406749819109865,281689,2016-10-07 18:28:55,Reward Recipient Assignment,S-M5C7-WY53-3PMT-CVTRU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17045635048276559543,281627,2016-10-07 14:20:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,68.4601498,1.0
5132263087679743020,281549,2016-10-07 09:16:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,67.22598122,1.0
7806092040516065700,281543,2016-10-07 08:53:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M5C7-WY53-3PMT-CVTRU,63.04398055,1.0
8008600173252639097,281442,2016-10-07 02:01:33,Reward Recipient Assignment,S-M5C7-WY53-3PMT-CVTRU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12033912541754476235,281416,2016-10-07 00:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M5C7-WY53-3PMT-CVTRU,10.0,1.0
13951076846709866524,281416,2016-10-07 00:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5C7-WY53-3PMT-CVTRU,5.0,1.0
6611320777519270647,281416,2016-10-07 00:14:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M5C7-WY53-3PMT-CVTRU,3.0,1.0
12579195648585642897,281110,2016-10-06 03:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M5C7-WY53-3PMT-CVTRU,3.0,1.0
9693673919240230237,280992,2016-10-05 19:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5C7-WY53-3PMT-CVTRU,5.0,1.0
169391040095025718,280992,2016-10-05 19:48:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M5C7-WY53-3PMT-CVTRU,3.0,1.0
12629557538420616036,280754,2016-10-05 03:37:04,Reward Recipient Assignment,S-M5C7-WY53-3PMT-CVTRU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9429542694360487198,280750,2016-10-05 03:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M5C7-WY53-3PMT-CVTRU,3.0,1.0
17195340686337527628,280748,2016-10-05 03:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5C7-WY53-3PMT-CVTRU,5.0,1.0
4268436517274713720,280748,2016-10-05 03:10:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M5C7-WY53-3PMT-CVTRU,10.0,1.0
