ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5ENJ-JPFD-B8QF-9RHGQ,1e-08,0.1323
5854800960222245851,245256,2016-06-27 12:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ENJ-JPFD-B8QF-9RHGQ,3.21621651,1.0
16712919288201567374,244897,2016-06-26 12:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ENJ-JPFD-B8QF-9RHGQ,2.17144967,1.0
6479271848430472606,244523,2016-06-25 11:38:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ENJ-JPFD-B8QF-9RHGQ,30.92546449,1.0
5667310016606028053,244162,2016-06-24 11:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ENJ-JPFD-B8QF-9RHGQ,184.62014931,1.0
14840034970165765341,243794,2016-06-23 10:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ENJ-JPFD-B8QF-9RHGQ,38.4379839,1.0
7927167649900059813,243420,2016-06-22 09:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ENJ-JPFD-B8QF-9RHGQ,38.2379323,1.0
18105930531990004421,243060,2016-06-21 08:42:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ENJ-JPFD-B8QF-9RHGQ,30.48648406,1.0
12779886934558437137,241254,2016-06-16 07:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ENJ-JPFD-B8QF-9RHGQ,0.22655132,1.0
11463624847372644477,240217,2016-06-13 09:02:34,Ordinary Payment,S-ZP8P-SAWF-ZMZ3-4WSWH,S-5ENJ-JPFD-B8QF-9RHGQ,3.0,1.0
2415041071047679136,240212,2016-06-13 08:40:45,Reward Recipient Assignment,S-5ENJ-JPFD-B8QF-9RHGQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16113548667783719045,240210,2016-06-13 08:35:44,Ordinary Payment,S-5ENJ-JPFD-B8QF-9RHGQ,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2844308471363837541,240178,2016-06-13 06:29:54,Account Update,S-5ENJ-JPFD-B8QF-9RHGQ,,0.0,1.0
17524626018533485308,240176,2016-06-13 06:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ENJ-JPFD-B8QF-9RHGQ,5.0,1.0
