ID,Height,timestamp,Type,From,To,Amount,Fee
14588204123078689062,356223,2017-05-04 07:08:06,Ordinary Payment,S-72AP-YDS2-4YYE-EKUGY,S-SHL6-TWAY-W43Y-4VZCG,73.0,1.0
9331503126465973384,356200,2017-05-04 05:43:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72AP-YDS2-4YYE-EKUGY,3.0,1.0
3281575318158242860,355986,2017-05-03 15:20:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72AP-YDS2-4YYE-EKUGY,3.0,1.0
10284090454739233840,355133,2017-05-01 06:33:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72AP-YDS2-4YYE-EKUGY,3.0,1.0
4067519061685020972,355133,2017-05-01 06:33:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-72AP-YDS2-4YYE-EKUGY,2.0,1.0
4934025855958482019,355133,2017-05-01 06:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72AP-YDS2-4YYE-EKUGY,3.0,1.0
12720714434934220816,354941,2017-04-30 17:12:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72AP-YDS2-4YYE-EKUGY,3.0,1.0
4305015465477709061,354941,2017-04-30 17:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72AP-YDS2-4YYE-EKUGY,3.0,1.0
9296340931699248141,354881,2017-04-30 12:48:13,Account Update,S-72AP-YDS2-4YYE-EKUGY,,0.0,1.0
17177544656362188625,354879,2017-04-30 12:35:25,Ordinary Payment,S-ETGN-JLDE-NQB8-6SFP4,S-72AP-YDS2-4YYE-EKUGY,55.0,1.0
