ID,Height,timestamp,Type,From,To,Amount,Fee
2915756307799338053,780296,2020-08-02 20:27:08,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-4Y3L-HTP3-9HX5-2QU9P,34.46345,0.0441
18225855696731115572,741762,2020-04-17 08:14:26,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-NF56-N8GG-9AQK-9DDZ9,13.0,0.0588
10435137434059986613,739964,2020-04-12 07:35:41,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-TB99-2HNS-KLKX-5RYTW,42.0,0.02205
13488235810307892126,738729,2020-04-08 20:34:42,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-MF8T-PDYF-WNZV-8FR4F,9.0,0.05145
8629139454040042786,737862,2020-04-06 10:40:47,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-TB99-2HNS-KLKX-5RYTW,1.0,0.0294
2299127223337889210,737851,2020-04-06 09:51:46,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-TB99-2HNS-KLKX-5RYTW,1.0,0.02205
11378264798784056500,735922,2020-04-01 00:22:37,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-TB99-2HNS-KLKX-5RYTW,4.0,0.0147
882297068984180896,735679,2020-03-31 07:41:41,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-TB99-2HNS-KLKX-5RYTW,7.0,0.0588
5084834776577547540,735280,2020-03-30 05:09:59,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-GRB5-G4HA-A8PW-FMCSH,1.0,0.0441
1739735690295346741,733797,2020-03-26 01:32:40,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-2KTN-UEPR-DXNP-C4KWA,1.0,0.02205
9431794329184647510,733389,2020-03-24 22:13:18,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-TB99-2HNS-KLKX-5RYTW,2.0,0.0294
4659940280627271568,733241,2020-03-24 12:13:27,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-99JN-SGM3-YBD8-AZM6H,1.0,0.00735
14057175854374241773,733049,2020-03-23 23:12:31,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-ZXBY-MLCG-N5ZC-5RLME,18.0,0.02205
12328222024800517480,731707,2020-03-20 05:09:16,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-TB99-2HNS-KLKX-5RYTW,7.0,0.0441
12073074422409559420,730910,2020-03-18 00:10:34,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-TB99-2HNS-KLKX-5RYTW,1.0,0.03675
6569470606356743189,729159,2020-03-13 02:24:01,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-7W4G-TEKM-BXYU-ETPGW,8.0,0.00735
10553649162537232307,728962,2020-03-12 13:17:41,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-LA4V-DRXU-ZSFL-BE8F7,3.0,0.05145
9725772314808573510,726923,2020-03-06 20:22:35,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-TB99-2HNS-KLKX-5RYTW,2.0,0.0588
3700471734971722065,725820,2020-03-03 17:57:46,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-TB99-2HNS-KLKX-5RYTW,16.0,0.0294
7101260855588341030,725783,2020-03-03 15:29:39,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-TB99-2HNS-KLKX-5RYTW,1.0,0.0441
4673504502476488027,724565,2020-02-29 05:36:20,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-TB99-2HNS-KLKX-5RYTW,1.0,0.0588
11717003958107504653,723648,2020-02-26 16:04:54,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-T972-FE6V-XJ5N-GM2KX,1.0,0.0588
8068659491133866392,723218,2020-02-25 11:04:59,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-Z8R3-N5KF-QJ3K-C6KUW,2.0,0.0294
14560098201941649368,722214,2020-02-22 15:57:20,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-TB99-2HNS-KLKX-5RYTW,3.0,0.05145
9408125043010416149,720764,2020-02-18 14:08:08,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-7JXM-3URX-6NA3-BAK5Q,7.0,0.03675
6081863561891265567,720267,2020-02-17 05:09:57,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-W7PV-JPGK-LKG6-D4KFF,10.0,0.0588
5252470427878315260,717144,2020-02-08 11:11:11,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-TB99-2HNS-KLKX-5RYTW,18.0,0.0294
3750301051206273062,716498,2020-02-06 15:36:16,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-TB99-2HNS-KLKX-5RYTW,1.0,0.0441
14281747899249164542,715174,2020-02-02 22:55:25,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.0294
14183868608377028941,713762,2020-01-30 00:23:50,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-NJJW-62XP-38FV-ACS9P,7.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TB99-2HNS-KLKX-5RYTW,10.0,0.0882
