ID,Height,timestamp,Type,From,To,Amount,Fee
355792994507557998,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z66D-DMZC-W9W4-79DSR,0.0,1.0
17790307698125444057,83648,2015-04-02 10:23:10,Ordinary Payment,S-Z66D-DMZC-W9W4-79DSR,S-JWAX-DH9U-QZ4B-ENYPG,6522.0,7.0
5677594354848949442,75563,2015-03-10 19:50:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-Z66D-DMZC-W9W4-79DSR,73.64248704,1.0
2894016477132954070,75532,2015-03-10 17:52:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-Z66D-DMZC-W9W4-79DSR,172.56626504,1.0
9367637584717249367,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-Z66D-DMZC-W9W4-79DSR,62.74336283,1.0
18309365781514080770,75471,2015-03-10 13:58:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Z66D-DMZC-W9W4-79DSR,36.71204186,1.0
13435609684360166264,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Z66D-DMZC-W9W4-79DSR,8.69448183,1.0
14727404989808180297,75200,2015-03-09 19:42:54,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-Z66D-DMZC-W9W4-79DSR,81.16349804,1.0
9726247088630209323,75086,2015-03-09 11:32:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Z66D-DMZC-W9W4-79DSR,152.25531914,1.0
6910177311830498344,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-Z66D-DMZC-W9W4-79DSR,17.375,1.0
3561418880657850121,74980,2015-03-09 05:10:57,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Z66D-DMZC-W9W4-79DSR,89.0375,1.0
7235951258601203205,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,75.11239185,1.0
10032793009870095901,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-Z66D-DMZC-W9W4-79DSR,22.69407894,1.0
12152903886540345588,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-Z66D-DMZC-W9W4-79DSR,27.58333333,1.0
12004130892131719983,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,10.69318181,1.0
13851864831956123159,74555,2015-03-08 00:25:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,66.58847179,1.0
1163047041581308001,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-Z66D-DMZC-W9W4-79DSR,18.31099195,1.0
8579421175949477184,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Z66D-DMZC-W9W4-79DSR,41.875,1.0
17867387518034565789,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Z66D-DMZC-W9W4-79DSR,42.86723505,1.0
13579012126613658664,74138,2015-03-06 20:29:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,84.62258536,1.0
8620129170089517104,73916,2015-03-06 05:16:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Z66D-DMZC-W9W4-79DSR,89.0375,1.0
11495751519384106873,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-Z66D-DMZC-W9W4-79DSR,99.27378188,1.0
14568632130585884864,73796,2015-03-05 21:13:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,50.08510638,1.0
12148566986173473361,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-Z66D-DMZC-W9W4-79DSR,18.95290858,1.0
14259197342056989503,73688,2015-03-05 13:57:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-Z66D-DMZC-W9W4-79DSR,89.79411764,1.0
9109743847520492618,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Z66D-DMZC-W9W4-79DSR,40.39655172,1.0
1216172950870995373,73613,2015-03-05 08:56:01,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-Z66D-DMZC-W9W4-79DSR,86.8414634,1.0
9210466966467167030,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Z66D-DMZC-W9W4-79DSR,55.71653543,1.0
13577810402197715144,73495,2015-03-05 01:13:40,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Z66D-DMZC-W9W4-79DSR,156.27074235,1.0
4522165894432109032,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Z66D-DMZC-W9W4-79DSR,79.03333333,1.0
14324069878315843759,73403,2015-03-04 19:16:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Z66D-DMZC-W9W4-79DSR,71.39195978,1.0
15912278705295787544,73368,2015-03-04 16:41:16,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Z66D-DMZC-W9W4-79DSR,75.62765956,1.0
6263042602033391195,73330,2015-03-04 14:09:00,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-Z66D-DMZC-W9W4-79DSR,69.61764705,1.0
5510649661940204326,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-Z66D-DMZC-W9W4-79DSR,96.3378378,1.0
14764661682796831288,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Z66D-DMZC-W9W4-79DSR,27.58333332,1.0
14862169104197888641,73032,2015-03-03 18:20:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-Z66D-DMZC-W9W4-79DSR,231.3548387,1.0
7391027050972840003,73027,2015-03-03 17:59:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,96.33783782,1.0
7175775968020288210,72978,2015-03-03 14:26:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Z66D-DMZC-W9W4-79DSR,27.08187134,1.0
13039117517418035292,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-Z66D-DMZC-W9W4-79DSR,76.87027026,1.0
3498820804134488227,72827,2015-03-03 04:37:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Z66D-DMZC-W9W4-79DSR,100.45070422,1.0
16939603517688004352,72798,2015-03-03 02:14:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Z66D-DMZC-W9W4-79DSR,80.3898305,1.0
6298676330891529954,72747,2015-03-02 23:05:31,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-Z66D-DMZC-W9W4-79DSR,94.19383259,1.0
17128535971896151515,72696,2015-03-02 19:32:55,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-Z66D-DMZC-W9W4-79DSR,93.77631578,1.0
10481977679692691231,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Z66D-DMZC-W9W4-79DSR,58.04098358,1.0
14320862669523378578,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Z66D-DMZC-W9W4-79DSR,67.11347516,1.0
18433716804094177993,72340,2015-03-01 19:53:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,38.89353842,1.0
75078130708844901,72060,2015-03-01 01:23:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Z66D-DMZC-W9W4-79DSR,147.2098765,1.0
2448632743687582471,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-Z66D-DMZC-W9W4-79DSR,48.16723548,1.0
6677446801185691474,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-Z66D-DMZC-W9W4-79DSR,62.42264145,1.0
16199461882344170430,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Z66D-DMZC-W9W4-79DSR,33.3,1.0
816793496307311626,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Z66D-DMZC-W9W4-79DSR,72.87692304,1.0
11396474672606200327,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-Z66D-DMZC-W9W4-79DSR,63.3125,1.0
1524607815240395765,71704,2015-02-28 01:13:55,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Z66D-DMZC-W9W4-79DSR,82.75581395,1.0
13177620681927432964,71640,2015-02-27 21:12:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-Z66D-DMZC-W9W4-79DSR,27.30255402,1.0
8693759912784920206,71563,2015-02-27 15:50:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Z66D-DMZC-W9W4-79DSR,62.07355515,1.0
2386729133020201545,71476,2015-02-27 09:55:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,25.48161764,1.0
16502256875987128366,71426,2015-02-27 06:38:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Z66D-DMZC-W9W4-79DSR,115.44572744,1.0
601984267944687166,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Z66D-DMZC-W9W4-79DSR,53.67172672,1.0
6132896436642446445,71262,2015-02-26 19:39:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Z66D-DMZC-W9W4-79DSR,62.74336283,1.0
2534010691509060945,71240,2015-02-26 18:03:17,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-Z66D-DMZC-W9W4-79DSR,103.39130434,1.0
11120746464725779682,71220,2015-02-26 16:41:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,25.97752808,1.0
3315077216022850494,71178,2015-02-26 13:58:50,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Z66D-DMZC-W9W4-79DSR,65.69444444,1.0
17157627114167149334,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Z66D-DMZC-W9W4-79DSR,25.77695166,1.0
14779766077636103157,71044,2015-02-26 04:57:58,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Z66D-DMZC-W9W4-79DSR,69.84918032,1.0
9790761060945160866,70938,2015-02-25 21:41:25,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Z66D-DMZC-W9W4-79DSR,79.93258426,1.0
9945757746997498800,70923,2015-02-25 20:50:12,Ordinary Payment,S-KH7U-6SCA-SQGL-FB3SK,S-Z66D-DMZC-W9W4-79DSR,44.58860759,1.0
5756346445784061376,70893,2015-02-25 18:42:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Z66D-DMZC-W9W4-79DSR,95.361204,1.0
14067363971762072725,70792,2015-02-25 11:57:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Z66D-DMZC-W9W4-79DSR,26.49236641,1.0
1533380638168515125,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Z66D-DMZC-W9W4-79DSR,45.92508142,1.0
17052668195631385578,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-Z66D-DMZC-W9W4-79DSR,44.87898089,1.0
18244831977806131569,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-Z66D-DMZC-W9W4-79DSR,68.03833862,1.0
391694284371608875,70520,2015-02-24 17:37:10,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Z66D-DMZC-W9W4-79DSR,31.39730132,1.0
1348849040883489825,70308,2015-02-24 03:38:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Z66D-DMZC-W9W4-79DSR,36.4181818,1.0
6930759270468152478,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-Z66D-DMZC-W9W4-79DSR,82.2716763,1.0
3408791477176006798,70091,2015-02-23 13:08:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,35.75,1.0
1083579234228834749,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Z66D-DMZC-W9W4-79DSR,44.73333332,1.0
14563432326500082651,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-Z66D-DMZC-W9W4-79DSR,52.70363464,1.0
11050128328700607373,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-Z66D-DMZC-W9W4-79DSR,51.19565217,1.0
13885046042736325226,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-Z66D-DMZC-W9W4-79DSR,799.33333333,1.0
12305049305936954369,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-Z66D-DMZC-W9W4-79DSR,64.14341085,1.0
11487384108157313849,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Z66D-DMZC-W9W4-79DSR,158.47601474,1.0
8841282514513785473,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Z66D-DMZC-W9W4-79DSR,64.68085106,1.0
74201666640464254,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Z66D-DMZC-W9W4-79DSR,44.2663,1.0
98896261563931274,69223,2015-02-21 02:31:42,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Z66D-DMZC-W9W4-79DSR,40.87790697,1.0
176398403242200245,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Z66D-DMZC-W9W4-79DSR,54.30134356,1.0
860448389966167387,69146,2015-02-20 21:48:30,Ordinary Payment,S-Z66D-DMZC-W9W4-79DSR,S-JWAX-DH9U-QZ4B-ENYPG,27500.0,28.0
14554479944002338508,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-Z66D-DMZC-W9W4-79DSR,14.70992366,1.0
15085788031173869969,68895,2015-02-20 04:19:05,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-Z66D-DMZC-W9W4-79DSR,35.84398976,1.0
1295918942031510903,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Z66D-DMZC-W9W4-79DSR,44.13965974,1.0
16094297566904286347,68661,2015-02-19 13:04:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Z66D-DMZC-W9W4-79DSR,32.0412844,1.0
8646930905469781088,68501,2015-02-19 02:11:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,45.77272727,1.0
7790194503726186725,68464,2015-02-18 23:38:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Z66D-DMZC-W9W4-79DSR,94.4039735,1.0
13329421067638571208,68436,2015-02-18 22:02:11,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Z66D-DMZC-W9W4-79DSR,31.15625,1.0
16105434713279668460,68407,2015-02-18 20:18:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Z66D-DMZC-W9W4-79DSR,55.2734375,1.0
1442335034763045976,68395,2015-02-18 19:37:21,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-Z66D-DMZC-W9W4-79DSR,55.0544747,1.0
10378216073638154442,68352,2015-02-18 16:33:50,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Z66D-DMZC-W9W4-79DSR,160.86516852,1.0
14401889257664384200,68341,2015-02-18 15:29:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-Z66D-DMZC-W9W4-79DSR,43.19018404,1.0
2611900308462453613,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Z66D-DMZC-W9W4-79DSR,79.93258426,1.0
5620449141885782365,68297,2015-02-18 12:34:47,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-Z66D-DMZC-W9W4-79DSR,71.03,1.0
2787822012836781904,68273,2015-02-18 11:05:30,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Z66D-DMZC-W9W4-79DSR,49.37062937,1.0
15969804811407970083,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-Z66D-DMZC-W9W4-79DSR,29.65106382,1.0
3758470864021161498,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-Z66D-DMZC-W9W4-79DSR,38.95324879,1.0
7077656897546031685,68080,2015-02-17 22:05:49,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Z66D-DMZC-W9W4-79DSR,121.08474576,1.0
5536607299482270231,68075,2015-02-17 21:48:05,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Z66D-DMZC-W9W4-79DSR,123.18965516,1.0
9411984930592815514,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Z66D-DMZC-W9W4-79DSR,58.7139896,1.0
15425312084168064971,67913,2015-02-17 10:55:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Z66D-DMZC-W9W4-79DSR,24.45229681,1.0
11386467993155475759,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Z66D-DMZC-W9W4-79DSR,126.86390531,1.0
12997331567347740628,67831,2015-02-17 05:36:32,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Z66D-DMZC-W9W4-79DSR,39.01666666,1.0
7267939015625942916,67792,2015-02-17 02:59:58,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Z66D-DMZC-W9W4-79DSR,95.04,1.0
3085546885075532982,67781,2015-02-17 02:03:41,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Z66D-DMZC-W9W4-79DSR,75.62765957,1.0
4501654911307392739,67744,2015-02-16 23:53:26,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Z66D-DMZC-W9W4-79DSR,113.33333328,1.0
3962170714076774834,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Z66D-DMZC-W9W4-79DSR,51.70487804,1.0
13330930652971610978,67623,2015-02-16 15:25:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Z66D-DMZC-W9W4-79DSR,65.28527606,1.0
217491735869524372,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-Z66D-DMZC-W9W4-79DSR,61.6347826,1.0
14393677771817237226,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Z66D-DMZC-W9W4-79DSR,71.75757572,1.0
6419365782647965989,67367,2015-02-15 22:28:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-Z66D-DMZC-W9W4-79DSR,174.68292682,1.0
18028947446012598474,67358,2015-02-15 21:18:54,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-Z66D-DMZC-W9W4-79DSR,42.9207317,1.0
8468872845251094965,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Z66D-DMZC-W9W4-79DSR,42.39156626,1.0
14320433077368583042,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-Z66D-DMZC-W9W4-79DSR,38.79558011,1.0
9865982925294517681,67240,2015-02-15 13:57:30,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Z66D-DMZC-W9W4-79DSR,90.17721518,1.0
12435802899215713198,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Z66D-DMZC-W9W4-79DSR,29.78205128,1.0
16848559999134679998,67110,2015-02-15 05:11:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Z66D-DMZC-W9W4-79DSR,60.45904435,1.0
159427435743896958,67033,2015-02-14 23:43:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Z66D-DMZC-W9W4-79DSR,243.16949152,1.0
1280570301548320211,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Z66D-DMZC-W9W4-79DSR,78.73800737,1.0
15548039523643642579,66996,2015-02-14 21:38:28,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-Z66D-DMZC-W9W4-79DSR,31.74090909,1.0
6799200701633321718,66973,2015-02-14 20:02:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Z66D-DMZC-W9W4-79DSR,104.92647058,1.0
12118956036882412827,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Z66D-DMZC-W9W4-79DSR,82.51304344,1.0
3584082648441857203,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Z66D-DMZC-W9W4-79DSR,27.2028191,1.0
12656777553998747896,66690,2015-02-14 00:45:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Z66D-DMZC-W9W4-79DSR,83.24561402,1.0
9477232464677298881,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Z66D-DMZC-W9W4-79DSR,41.87499998,1.0
2280482919980090407,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-Z66D-DMZC-W9W4-79DSR,135.4204545,1.0
15354120276777359129,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-Z66D-DMZC-W9W4-79DSR,101.9,1.0
12407287138684222700,66524,2015-02-13 13:27:29,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Z66D-DMZC-W9W4-79DSR,113.94148934,1.0
14949137620232360561,66500,2015-02-13 11:54:38,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-Z66D-DMZC-W9W4-79DSR,93.15686274,1.0
3335959348002971823,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-Z66D-DMZC-W9W4-79DSR,25.22451455,1.0
6367695027444046457,66362,2015-02-13 02:49:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-Z66D-DMZC-W9W4-79DSR,57.5609756,1.0
2979089325449481341,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Z66D-DMZC-W9W4-79DSR,79.21158125,1.0
11692295516110329290,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Z66D-DMZC-W9W4-79DSR,81.03872435,1.0
16539270114619768426,66226,2015-02-12 17:53:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Z66D-DMZC-W9W4-79DSR,57.08870966,1.0
4495354482643710007,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-Z66D-DMZC-W9W4-79DSR,69.61764704,1.0
11409899424371621418,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-Z66D-DMZC-W9W4-79DSR,76.73021582,1.0
580778128952909570,65980,2015-02-12 01:07:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Z66D-DMZC-W9W4-79DSR,77.72131146,1.0
4468522870546342570,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-Z66D-DMZC-W9W4-79DSR,92.32508823,1.0
6435102407525614769,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Z66D-DMZC-W9W4-79DSR,99.04166656,1.0
10007471074034498204,65530,2015-02-10 18:35:47,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Z66D-DMZC-W9W4-79DSR,51.96323528,1.0
157471062713434946,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Z66D-DMZC-W9W4-79DSR,27.3582677,1.0
2751521319308760030,65280,2015-02-10 02:07:27,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-Z66D-DMZC-W9W4-79DSR,37.11111111,1.0
10067922000288461111,65261,2015-02-10 01:06:53,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Z66D-DMZC-W9W4-79DSR,127.625,1.0
12573478253177383889,65254,2015-02-10 00:30:00,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Z66D-DMZC-W9W4-79DSR,113.33333333,1.0
12468150899917415100,65246,2015-02-09 23:39:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Z66D-DMZC-W9W4-79DSR,21.509375,1.0
2788059316104596865,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Z66D-DMZC-W9W4-79DSR,133.00930232,1.0
10933437367510273660,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-Z66D-DMZC-W9W4-79DSR,29.9473684,1.0
2072133381825415301,64921,2015-02-09 02:20:09,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-Z66D-DMZC-W9W4-79DSR,51.19565217,1.0
17705756257316586082,64895,2015-02-08 23:56:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z66D-DMZC-W9W4-79DSR,72.5,1.0
7581342813679648973,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Z66D-DMZC-W9W4-79DSR,102.39234443,1.0
18217859457546573142,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Z66D-DMZC-W9W4-79DSR,135.95379302,1.0
2479648899857503345,64702,2015-02-08 11:12:23,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-Z66D-DMZC-W9W4-79DSR,79.6623404,1.0
16593161408126298362,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-Z66D-DMZC-W9W4-79DSR,108.09726614,1.0
8097766000436387654,64592,2015-02-08 03:54:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-Z66D-DMZC-W9W4-79DSR,120.90128615,1.0
