ID,Height,timestamp,Type,From,To,Amount,Fee
2002631302215148458,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D5KV-MM55-PAL8-GYP76,20.49999999,1.0
15545363031995046104,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D5KV-MM55-PAL8-GYP76,33.54,1.0
15300224490117219452,456215,2018-02-08 08:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D5KV-MM55-PAL8-GYP76,20.02,1.0
18423502621633465286,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D5KV-MM55-PAL8-GYP76,20.03,1.0
12727998526192419991,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D5KV-MM55-PAL8-GYP76,24.7,1.0
13201408560506474197,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D5KV-MM55-PAL8-GYP76,20.23999999,1.0
10676264408623658164,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D5KV-MM55-PAL8-GYP76,230.0,1.0
11032522996734196758,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D5KV-MM55-PAL8-GYP76,89.14,1.0
15384552675821179016,448895,2018-01-18 21:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D5KV-MM55-PAL8-GYP76,20.36999999,1.0
4722347986625971413,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D5KV-MM55-PAL8-GYP76,20.77,1.0
8211345417551374537,446823,2018-01-13 02:25:06,Ordinary Payment,S-D756-2QPJ-65H4-DA5QY,S-D5KV-MM55-PAL8-GYP76,2.0,1.0
16422961051101306913,446820,2018-01-13 02:16:23,Arbitrary Message,S-D756-2QPJ-65H4-DA5QY,S-D5KV-MM55-PAL8-GYP76,0.0,1.0
8661704730987536909,446273,2018-01-11 13:15:17,Reward Recipient Assignment,S-D5KV-MM55-PAL8-GYP76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6504658291255692084,446259,2018-01-11 12:19:19,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-D5KV-MM55-PAL8-GYP76,1.0,1.0
699250083472086403,444868,2018-01-07 15:51:22,Account Update,S-D5KV-MM55-PAL8-GYP76,,0.0,1.0
1469640087652584998,444865,2018-01-07 15:32:14,Ordinary Payment,S-9QN4-Q3UZ-MC38-AN255,S-D5KV-MM55-PAL8-GYP76,1.0,1.0
