ID,Height,timestamp,Type,From,To,Amount,Fee
5889958052581698981,779510,2020-07-31 15:48:08,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.0588
13124944299717336972,742318,2020-04-18 21:30:51,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-NYVL-2NBP-QD7S-CLXF7,2.0,0.03675
11143138138161193885,741393,2020-04-16 07:38:27,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-ZYAR-ED4L-RNAF-H4NC3,26.0,0.0147
16157118091152430087,739912,2020-04-12 03:56:35,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.0441
15274537060895134064,739344,2020-04-10 13:54:32,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-NYVL-2NBP-QD7S-CLXF7,21.0,0.05145
7001202334572433885,739265,2020-04-10 08:20:12,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-QX6U-AC7Y-54E7-ES4VB,1.0,0.0441
11967555714182093868,738859,2020-04-09 05:24:36,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-NYVL-2NBP-QD7S-CLXF7,2.0,0.03675
16910748856244637197,738714,2020-04-08 19:29:16,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-NYVL-2NBP-QD7S-CLXF7,2.0,0.00735
10807059594122194633,735848,2020-03-31 19:11:13,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-KA6U-JR8A-AL99-FVG89,2.0,0.03675
12294039266175194075,734768,2020-03-28 18:40:15,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.0147
2804391256157882845,733963,2020-03-26 12:29:54,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-NYVL-2NBP-QD7S-CLXF7,2.0,0.00735
11627092117991450690,733718,2020-03-25 20:22:09,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-U4M5-7D8H-DGSJ-46367,3.0,0.05145
12846776727224166153,733619,2020-03-25 13:52:02,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-NYVL-2NBP-QD7S-CLXF7,3.0,0.05145
900445506011159708,733253,2020-03-24 13:13:09,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-UVZ9-7455-S7T2-74ZR7,13.0,0.05145
1857631569363506615,732867,2020-03-23 11:09:30,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-NYVL-2NBP-QD7S-CLXF7,4.0,0.0147
17776370564422412083,732852,2020-03-23 10:08:55,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-NYVL-2NBP-QD7S-CLXF7,5.0,0.0441
7917063315683473244,732524,2020-03-22 12:06:04,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-NYVL-2NBP-QD7S-CLXF7,5.0,0.00735
13217398429745632183,727795,2020-03-09 06:22:01,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.0294
16516313287170641845,727492,2020-03-08 10:26:58,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-NYVL-2NBP-QD7S-CLXF7,2.0,0.0147
7294818509826974088,724597,2020-02-29 07:44:16,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-RQDP-SPC6-W5NR-G8FTB,2.0,0.00735
15898638255459381380,724206,2020-02-28 05:41:31,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-C8L7-TZC8-PK2R-5N9PX,93.0,0.00735
9032877076952926836,723610,2020-02-26 13:32:24,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-NYVL-2NBP-QD7S-CLXF7,14.0,0.05145
18125553746914513756,722901,2020-02-24 13:31:53,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-NYVL-2NBP-QD7S-CLXF7,14.0,0.0588
5508457206239898507,721254,2020-02-19 23:35:29,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.02205
8251128548396927457,721219,2020-02-19 21:01:16,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.0441
9400426610953855464,719612,2020-02-15 09:06:08,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-NYVL-2NBP-QD7S-CLXF7,4.0,0.0588
3774672755705737898,718869,2020-02-13 07:11:49,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-NYVL-2NBP-QD7S-CLXF7,3.0,0.0588
17720222781355143610,717187,2020-02-08 13:54:06,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-NYVL-2NBP-QD7S-CLXF7,8.0,0.05145
3148146195553537646,716754,2020-02-07 08:43:36,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-4BBR-XUTX-SK79-8KYEH,26.0,0.05145
15803946626852498506,716569,2020-02-06 20:39:17,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.0441
10185530543774056229,716156,2020-02-05 16:43:38,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-NYVL-2NBP-QD7S-CLXF7,33.0,0.03675
1353558114929434923,716016,2020-02-05 07:25:10,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-NYVL-2NBP-QD7S-CLXF7,3.0,0.0588
5397801174018270759,714011,2020-01-30 16:45:59,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-NYVL-2NBP-QD7S-CLXF7,2.0,0.05145
5331436380831677562,713594,2020-01-29 12:59:15,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.02205
3932261738303174626,713575,2020-01-29 11:46:51,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-NGEL-KC3W-4ZCX-HEG9J,5.0,0.03675
16733611130731566389,712559,2020-01-26 15:20:33,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.00735
9371579623375993877,712118,2020-01-25 09:35:39,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-NYVL-2NBP-QD7S-CLXF7,40.0,0.0441
17436576332410574161,709938,2020-01-19 07:41:56,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-2GK8-CV3S-S2FS-3D7KC,6.0,0.0147
9545483673958337076,709496,2020-01-18 01:43:25,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.0294
17162765165723985339,708897,2020-01-16 10:03:01,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-NYVL-2NBP-QD7S-CLXF7,6.0,0.02205
14832621816129244102,708682,2020-01-15 19:28:30,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-SLGW-TSFC-9UTN-DNBEZ,3.0,0.02205
6612661155830069290,708531,2020-01-15 09:00:40,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-KDLU-CLXC-BB2V-BFBXL,5.0,0.02205
15728401251484574494,708324,2020-01-14 19:02:59,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-NYVL-2NBP-QD7S-CLXF7,4.0,0.0294
977842347799466711,708151,2020-01-14 07:48:07,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-J8ZJ-HSTA-MEJV-H9E4D,11.0,0.0294
12981787335363087706,708133,2020-01-14 06:32:43,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-NYVL-2NBP-QD7S-CLXF7,2.0,0.00735
12117704671586540930,707855,2020-01-13 11:51:12,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0147
8650057960067285590,707749,2020-01-13 04:46:11,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-NYVL-2NBP-QD7S-CLXF7,14.0,0.02205
3366173170159897951,707610,2020-01-12 19:26:39,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-UCE9-EZPL-FY7R-4C383,8.0,0.02205
5842357953920832408,707610,2020-01-12 19:26:39,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-94GS-8JSW-5SUG-A8WTG,5.0,0.0147
14193477785034537714,707299,2020-01-11 22:22:52,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-PA9U-52QH-8CGU-9NRE3,41.0,0.02205
2106587963642700975,707264,2020-01-11 20:00:25,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-NYVL-2NBP-QD7S-CLXF7,53.0,0.00735
1379657406631127739,706912,2020-01-10 20:19:39,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-FQ2Q-FQWB-F25V-HP72K,3.0,0.00735
2077425931289829427,706653,2020-01-10 03:16:12,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-NYVL-2NBP-QD7S-CLXF7,3.0,0.0147
6826807059465621917,706640,2020-01-10 02:09:21,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.02205
4365735597102284073,706590,2020-01-09 22:44:12,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-9LSD-3CQA-92VF-F5J53,9.0,0.02205
6075714527103309058,706429,2020-01-09 11:48:16,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-NYVL-2NBP-QD7S-CLXF7,11.0,0.02205
4198293919028927520,705994,2020-01-08 06:35:59,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0294
990565326432756399,705949,2020-01-08 03:34:55,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.0294
4803799826034166581,705840,2020-01-07 20:15:42,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-4KVP-F956-E666-HYBW8,1.0,0.02205
18392817949357645764,705629,2020-01-07 06:29:18,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-YJTB-AL2V-X9GX-CAVK3,11.0,0.02205
4249745433685660336,705496,2020-01-06 21:39:15,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-9T8F-7FRD-4LF5-CP6CQ,4.0,0.02205
3828659910251735955,705331,2020-01-06 10:10:03,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.02205
4610600111852443314,705156,2020-01-05 22:34:17,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.00735
17659224713468189899,705070,2020-01-05 16:42:17,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-NYVL-2NBP-QD7S-CLXF7,19.0,0.02205
6301825477905711053,704522,2020-01-04 04:07:04,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-RRXZ-6C5T-UHA3-BX9RX,9.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-NYVL-2NBP-QD7S-CLXF7,10.0,0.00735
