ID,Height,timestamp,Type,From,To,Amount,Fee
11801060223783502352,780255,2020-08-02 17:38:57,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-4Y3L-HTP3-9HX5-2QU9P,14.43405,0.0441
6525484086301166626,741819,2020-04-17 12:00:13,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-BYRW-VADN-2J4D-BY6S2,2.0,0.03675
11364917242172703125,741811,2020-04-17 11:20:44,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-XKHA-GUK8-JL6A-HGJD3,8.0,0.03675
467082788904333738,741623,2020-04-16 22:50:22,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-26S8-CBP3-ZZUC-BCP8H,2.0,0.0294
10826304602832903411,740411,2020-04-13 13:46:01,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-XKHA-GUK8-JL6A-HGJD3,9.0,0.0294
259016204225640272,737615,2020-04-05 17:46:00,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-XR36-Z5FF-7BQT-8GR69,2.0,0.00735
15103390164540823170,737580,2020-04-05 15:14:19,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-96HA-79FV-QGGV-CJTFB,5.0,0.05145
17788376931599884538,736888,2020-04-03 16:50:44,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-XKHA-GUK8-JL6A-HGJD3,2.0,0.05145
1047186133543486689,736062,2020-04-01 09:36:38,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.00735
7656685777139240034,734588,2020-03-28 07:11:59,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-3A8T-DWAZ-SBHC-5T8YU,23.0,0.0294
8475943262299308915,734496,2020-03-28 00:25:37,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-XKHA-GUK8-JL6A-HGJD3,10.0,0.0294
13778493283610977921,732799,2020-03-23 06:08:39,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-XKHA-GUK8-JL6A-HGJD3,5.0,0.0588
15405389878111445231,732769,2020-03-23 04:35:11,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-XKHA-GUK8-JL6A-HGJD3,13.0,0.0441
14303249028429347726,732585,2020-03-22 16:05:28,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-E868-VRZK-VSU2-C2CPS,2.0,0.0588
1991814975519176312,732400,2020-03-22 04:08:55,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-GMYJ-63SM-BEWZ-AJQST,8.0,0.05145
2612426051076053808,731619,2020-03-19 23:43:38,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.02205
7823865746659600948,730629,2020-03-17 05:19:31,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-XKHA-GUK8-JL6A-HGJD3,3.0,0.05145
9977331597407523951,729124,2020-03-12 23:53:08,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-XKHA-GUK8-JL6A-HGJD3,5.0,0.0294
3415416394185705833,729056,2020-03-12 19:36:04,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-CLC3-7EG3-8JKJ-6URCR,9.0,0.0294
5403994839131662554,728415,2020-03-11 00:41:13,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-XKHA-GUK8-JL6A-HGJD3,1.0,0.0147
7739420988283510552,727796,2020-03-09 06:24:30,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-XKHA-GUK8-JL6A-HGJD3,2.0,0.05145
59464139686515731,727099,2020-03-07 08:04:09,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-XKHA-GUK8-JL6A-HGJD3,1.0,0.0147
11173667891494002817,726822,2020-03-06 13:09:23,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-XKHA-GUK8-JL6A-HGJD3,3.0,0.03675
12592658710052177459,723758,2020-02-26 23:19:04,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-XKHA-GUK8-JL6A-HGJD3,1.0,0.0441
14882967766262564499,723192,2020-02-25 09:07:14,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-XKHA-GUK8-JL6A-HGJD3,3.0,0.0588
13311349896785356838,723140,2020-02-25 05:42:15,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-XKHA-GUK8-JL6A-HGJD3,3.0,0.03675
13902250371357131496,722597,2020-02-23 17:23:54,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-9PQF-NFKB-GL82-HMVLN,2.0,0.05145
16474350628484983859,721468,2020-02-20 13:38:17,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-YQB7-FT5T-ANSS-963BZ,2.0,0.0147
929240960118620944,720770,2020-02-18 14:39:57,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-XKHA-GUK8-JL6A-HGJD3,1.0,0.03675
16726563329305288154,720560,2020-02-18 00:30:03,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-XKHA-GUK8-JL6A-HGJD3,3.0,0.0588
4682600077400821975,717412,2020-02-09 05:09:45,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-23YC-476K-72LY-AULSG,1.0,0.0588
15279483072673384877,716505,2020-02-06 16:06:20,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-RMMC-DJU3-36VP-7TSQJ,6.0,0.0441
10572094085600845258,715507,2020-02-03 21:14:28,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-XKHA-GUK8-JL6A-HGJD3,5.0,0.03675
14263195859088035276,714481,2020-02-01 00:17:09,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-XKHA-GUK8-JL6A-HGJD3,1.0,0.05145
3434260668083277921,714088,2020-01-30 22:04:30,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-4PYW-Z7K8-DG6D-32MAG,13.0,0.0294
9712519638763559448,713431,2020-01-29 01:48:28,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-XKHA-GUK8-JL6A-HGJD3,6.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XKHA-GUK8-JL6A-HGJD3,10.0,0.06615
