ID,Height,timestamp,Type,From,To,Amount,Fee
11808285816767065051,401477,2017-09-08 06:16:54,Ordinary Payment,S-WXRC-YPU9-ZU9Z-AHNBM,S-9A7D-FFFG-8AXK-5QH2N,5194.27898321,1.0
8769415548138770866,401470,2017-09-08 05:53:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXRC-YPU9-ZU9Z-AHNBM,5195.27898321,1.0
2711028510468721001,400696,2017-09-06 01:46:20,Ordinary Payment,S-WXRC-YPU9-ZU9Z-AHNBM,S-9A7D-FFFG-8AXK-5QH2N,5519.73649266,1.0
3899648546408395917,400690,2017-09-06 01:13:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXRC-YPU9-ZU9Z-AHNBM,5520.73649266,1.0
10763304327212423384,393566,2017-08-17 03:31:24,Ordinary Payment,S-WXRC-YPU9-ZU9Z-AHNBM,S-9A7D-FFFG-8AXK-5QH2N,23138.79616326,1.0
3370463235756248336,393558,2017-08-17 02:56:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXRC-YPU9-ZU9Z-AHNBM,23139.79616326,1.0
2529245399455560,393184,2017-08-16 01:29:44,Ordinary Payment,S-WXRC-YPU9-ZU9Z-AHNBM,S-9A7D-FFFG-8AXK-5QH2N,34998.0,1.0
4574773265280435679,393173,2017-08-16 01:02:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXRC-YPU9-ZU9Z-AHNBM,34999.0,1.0
1237330099140779131,392950,2017-08-15 10:01:05,Ordinary Payment,S-WXRC-YPU9-ZU9Z-AHNBM,S-9A7D-FFFG-8AXK-5QH2N,42243.82415219,1.0
13517694380097882810,392947,2017-08-15 09:45:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXRC-YPU9-ZU9Z-AHNBM,42244.82415219,1.0
8211854951416024615,392726,2017-08-14 18:59:24,Ordinary Payment,S-WXRC-YPU9-ZU9Z-AHNBM,S-9A7D-FFFG-8AXK-5QH2N,61780.26585207,1.0
17729580897202248362,392719,2017-08-14 18:34:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXRC-YPU9-ZU9Z-AHNBM,61781.26585207,1.0
2707498390630382789,392302,2017-08-13 14:30:46,Ordinary Payment,S-WXRC-YPU9-ZU9Z-AHNBM,S-9A7D-FFFG-8AXK-5QH2N,19998.0,1.0
12982522809916062962,392300,2017-08-13 14:18:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXRC-YPU9-ZU9Z-AHNBM,19999.0,1.0
