ID,Height,timestamp,Type,From,To,Amount,Fee
3038145751755890770,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,9.01878158,1.0
12493255413209536384,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,25.93316025,1.0
359901088954522408,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.85577314,1.0
8729440624697155850,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.05122454,1.0
410445329671943827,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,9.95633278,1.0
15457760512323068747,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,5.57258628,1.0
15041169712002148114,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.23974176,1.0
5104162291816075609,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,1.4003974,1.0
5022240646097683810,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,5.67888044,1.0
1573045717128491223,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.51577379,1.0
3313286496559224221,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.28670808,1.0
10198744077567406310,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.27223355,1.0
7361030200049445769,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,3.74131322,1.0
8184270130076264977,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,1.86011725,1.0
16004211252964686736,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.02980704,1.0
15282608638768238360,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.02963279,1.0
3944073703548039475,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.16474266,1.0
10169375655948336473,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,1.34633261,1.0
5045666405661952577,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,1.31705584,1.0
16774794390580299300,382096,2017-07-15 15:00:03,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,65.0,1.0
1173213970625688686,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.26771037,1.0
15518857140734628865,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,1.17993161,1.0
9838404143880507078,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,1.11333775,1.0
6331257681169103698,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,2.43373261,1.0
14967450274947122574,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.15931301,1.0
4434198943851229826,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.14567642,1.0
14327287777495943500,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.16683369,1.0
10439243751703484165,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.29915172,1.0
8606069899141472564,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.37607573,1.0
16925459549060488845,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.06621132,1.0
16316412116562530621,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.21328045,1.0
16590254197729274451,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,1.78802739,1.0
65053526967526935,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.57492922,1.0
10937356663235207886,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.00058191,1.0
7363171981324813211,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.26268734,1.0
4834128317827768829,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,50.9201421,1.0
16417824645308324196,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.0996284,1.0
11837023578345447691,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.24629119,1.0
12098079277613688251,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.40532154,1.0
14223900095029786949,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,3.36388198,1.0
8080204241327391345,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.38511203,1.0
11777409892826407407,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.7974266,1.0
17374358133898115965,377829,2017-07-03 17:04:06,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,45.0,1.0
9916368167989371593,377782,2017-07-03 13:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,10.32241315,1.0
3313403939400323476,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.46115867,1.0
5338145599216905733,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,25.58893249,1.0
13671834753600046070,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,3.24380931,1.0
12793620149609957429,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,9.69696667,1.0
6516832139739281744,376351,2017-06-29 13:49:34,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,12.0,1.0
9330741045878788581,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,11.27858954,1.0
6861232126992109475,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,1.64788348,1.0
17631987548571056065,375403,2017-06-26 22:01:07,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,25.0,1.0
5114238628560360040,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,4.78986846,1.0
12821874104799651137,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,15.16932406,1.0
13756345000543759734,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,3.49644371,1.0
13615086264764572393,374540,2017-06-24 12:34:07,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,15.0,1.0
13399939713315204820,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,6.38939344,1.0
14674769171376894185,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,3.70459907,1.0
6547775981631342130,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,4.63674751,1.0
2263798792514915246,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.37768091,1.0
9540896387564998075,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,1.06265492,1.0
721094800650403327,372897,2017-06-19 21:57:21,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,42.0,1.0
5835391091634004884,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,4.86685312,1.0
18201917104769264483,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,33.82786532,1.0
543155910185382249,372042,2017-06-17 12:56:21,Reward Recipient Assignment,S-E86V-75X4-QKE9-AJBAM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5767952036462468666,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.05297948,1.0
14440032223970995746,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,1.93887481,1.0
3996460334702611675,371651,2017-06-16 10:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,7.08164637,1.0
11555413810763074645,371514,2017-06-16 01:33:09,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,19.0,1.0
12991116472122478303,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.94880598,1.0
612815415595893405,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,10.96176297,1.0
5437766737849025454,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.2277965,1.0
1365575284285036488,369928,2017-06-11 14:49:47,Account Update,S-E86V-75X4-QKE9-AJBAM,,0.0,1.0
9775978960251962211,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.93599059,1.0
16875433377465793151,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,4.6961719,1.0
2726188908622377205,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.10998917,1.0
16833704527265895933,369402,2017-06-10 03:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E86V-75X4-QKE9-AJBAM,0.35563678,1.0
7918836081551891409,369266,2017-06-09 18:47:09,Reward Recipient Assignment,S-E86V-75X4-QKE9-AJBAM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8685256804384659210,369217,2017-06-09 15:39:12,Account Update,S-E86V-75X4-QKE9-AJBAM,,0.0,1.0
12054097024500868550,369215,2017-06-09 15:24:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E86V-75X4-QKE9-AJBAM,5.0,1.0
