ID,Height,timestamp,Type,From,To,Amount,Fee
16434564978362123329,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6ELC-KEBV-NNWG-GKV23,1e-07,1.0
11855860262615999344,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6ELC-KEBV-NNWG-GKV23,1e-07,1.0
14053084239149856264,345012,2017-04-02 23:08:56,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9112463063893422209,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,2.0,1.0001
17079209541676090209,335057,2017-03-06 02:58:43,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14890687488591768660,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,1.0,1.0
3350210343938127990,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,1.0,2.0
12517446992679886033,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,1.0,3.0
13402930180812748596,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,2.0,2.0
14454856195167719478,334700,2017-03-05 02:55:06,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10847990861427970718,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,3.0,3.0
9926585161569460063,334640,2017-03-04 22:19:45,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8308327396925004268,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,2.0,2.0
4523075362894659163,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,2.0,2.0
11384975120378056249,334526,2017-03-04 14:57:24,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3641713885874890087,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,3.0,1.0
15308109245723173803,334373,2017-03-04 04:38:16,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11539585783256115799,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,3.0,3.0
9337345472625084856,334288,2017-03-03 22:58:42,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10687000791766901139,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,20.0,1.0
178955417151638120,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,2.0,1.0
13992963103132748341,333582,2017-03-01 23:39:26,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16158498507231806925,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,5.0,2.0
10564226018323946377,332875,2017-02-28 00:02:10,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7226062196279915080,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,6.0,5.0
12236073886280474425,332519,2017-02-27 00:06:52,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5829199636524692631,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,5.0,5.0
7912347536904921283,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,2.0,2.0
109918405857650184,331833,2017-02-25 02:28:44,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13251569441958162146,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,4.0,4.0
5397229913960150714,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ELC-KEBV-NNWG-GKV23,2.0,1.0
7640678599714512511,330303,2017-02-20 19:51:51,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15572072773671000596,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,10.0,2.0
14705255975728320579,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,2.0,2.0
895504340298802636,329349,2017-02-18 03:16:31,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13474856100253619043,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,3.0,2.0
13608927811514474296,329276,2017-02-17 22:49:20,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9292569146775506537,329273,2017-02-17 22:39:08,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14115425944896131,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,10.0,6.0
1403922171423573614,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,10.0,6.0
9891122128293809408,329195,2017-02-17 17:13:44,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1422997043951733374,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,6.0,6.0
17233468392565103764,328974,2017-02-17 02:50:06,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
575931610960034226,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,5.0,1.0
3987279224531183888,328607,2017-02-16 01:32:51,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4532422351731832785,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,5.0,1.0
12600248446432262664,328568,2017-02-15 22:59:23,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15999848084102976180,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,12.0,1.0
9748195326361123363,328500,2017-02-15 18:24:51,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1626416295418307143,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,7.0,3.0
7227103533175271396,328441,2017-02-15 14:39:01,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4268503096283768706,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,10.0,3.0
12223403075060393540,328237,2017-02-15 01:13:11,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13070922159404485867,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,10.0,3.0
9068499033817550461,328137,2017-02-14 18:32:07,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
785739850653506415,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,20.0,1.0
13158517650195928148,327856,2017-02-13 23:17:54,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9347769950629408317,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ELC-KEBV-NNWG-GKV23,10.0,1.0
6092822984578605155,326048,2017-02-08 22:12:12,Ordinary Payment,S-6ELC-KEBV-NNWG-GKV23,S-R8SQ-TUEM-DTHQ-7ATA3,679994.0,1.0
11961307371670081423,326044,2017-02-08 22:00:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6ELC-KEBV-NNWG-GKV23,679995.0,1.0
