ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TRTD-TBV5-A96U-4FYS8,4.39e-06,0.0735
4037509067023512097,956686,2021-12-06 05:54:24,Ordinary Payment,S-TRTD-TBV5-A96U-4FYS8,S-HK9D-P74Q-XDEJ-D6PGM,343.7,0.0147
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,6.26935874,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,7.91497611,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,11.40689698,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,2.58934685,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,10.03152653,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,10.46680943,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,12.03180506,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,17.97987906,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,62.97158429,0.0441
4714042333627081999,941661,2021-10-25 11:54:19,Ordinary Payment,S-2ZP5-FTEP-Y59P-9YKA5,S-TRTD-TBV5-A96U-4FYS8,55.7,0.0147
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,17.13419425,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,17.14858348,0.0441
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,17.56287639,0.0147
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,5.70089544,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,13.51626226,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,10.63017975,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,12.81454705,0.0147
16497171418010054331,936907,2021-10-12 06:32:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TRTD-TBV5-A96U-4FYS8,0.0,0.04
17863808432988488947,936907,2021-10-12 06:32:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TRTD-TBV5-A96U-4FYS8,1e-08,0.04
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,8.07400144,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,14.5217612,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,13.91014599,0.0147
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,14.85771451,0.0147
3528640665768185954,934038,2021-10-04 07:13:20,Ordinary Payment,S-TRTD-TBV5-A96U-4FYS8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
17603680070600088170,934022,2021-10-04 06:07:50,Ordinary Payment,S-TRTD-TBV5-A96U-4FYS8,S-HK9D-P74Q-XDEJ-D6PGM,502.0,0.02205
13720883343254582629,934013,2021-10-04 05:28:43,Ordinary Payment,S-TRTD-TBV5-A96U-4FYS8,S-HK9D-P74Q-XDEJ-D6PGM,11.0,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,8.66668291,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,14.96635752,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,14.20630589,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,16.82155251,0.0147
81689044688529296,931264,2021-09-26 14:05:43,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TRTD-TBV5-A96U-4FYS8,189.8,0.1
6019241818993805320,931257,2021-09-26 13:42:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TRTD-TBV5-A96U-4FYS8,13.8,0.1
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,10.91835745,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,19.22069818,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,18.00339261,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,15.52171497,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,8.78494545,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,20.32695023,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,15.76033916,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,16.46034624,0.0147
4134206143250590865,926217,2021-09-12 13:21:07,Ordinary Payment,S-TRTD-TBV5-A96U-4FYS8,S-W7DL-2Y7H-UGKB-BCDJC,200.0,0.0147
12575652269326651655,926200,2021-09-12 12:21:14,Ordinary Payment,S-TRTD-TBV5-A96U-4FYS8,S-W7DL-2Y7H-UGKB-BCDJC,2.0,0.02205
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,7.97907231,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,12.61855408,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,15.17511421,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,15.29234565,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,7.50401578,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,11.30831466,0.0147
2442888084793846369,923271,2021-09-04 08:49:36,Ordinary Payment,S-TRTD-TBV5-A96U-4FYS8,S-W7DL-2Y7H-UGKB-BCDJC,1.5,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,13.87601593,0.0147
14858609138842293129,922202,2021-09-01 09:34:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TRTD-TBV5-A96U-4FYS8,0.0,0.03
8811386267797581254,922202,2021-09-01 09:34:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TRTD-TBV5-A96U-4FYS8,1e-08,0.03
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,12.65573806,0.03675
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,14.44369186,0.02205
5662349578955262925,920258,2021-08-27 00:02:36,Ordinary Payment,S-TRTD-TBV5-A96U-4FYS8,S-2ZP5-FTEP-Y59P-9YKA5,1.0,0.1176
16196715679071366100,919994,2021-08-26 06:25:23,Account Update,S-TRTD-TBV5-A96U-4FYS8,,0.0,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,11.80500437,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,5.31413705,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,15.00585315,0.0147
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,15.91813543,0.02205
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,15.15910837,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,16.14917034,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,17.10222167,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,13.65801055,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,7.29569389,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,14.97522371,0.02205
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,11.27347793,0.0147
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,14.00120849,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,6.74574396,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,13.31363996,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,14.64986336,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,13.36268748,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,28.40395356,0.0147
15344384337534611787,906594,2021-07-20 00:26:01,Reward Recipient Assignment,S-TRTD-TBV5-A96U-4FYS8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7265076429557870477,905719,2021-07-17 14:02:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TRTD-TBV5-A96U-4FYS8,0.0147,0.0147
