ID,Height,timestamp,Type,From,To,Amount,Fee
14904976116755818818,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9CZ-DLT5-7RUZ-CMBSB,0.0,1.0
4610846256387735758,274865,2016-09-18 15:46:46,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,1333.0,1.0
6556305935089322707,242701,2016-06-20 08:24:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,261.6267174,1.0
15399191013285166391,236300,2016-06-02 10:02:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,287.52632665,1.0
8646797463012021837,235600,2016-05-31 10:42:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,278.76188792,1.0
3457109043364902578,224000,2016-04-28 23:30:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,252.04554658,1.0
10316395819855488283,218400,2016-04-13 07:22:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,253.73233553,1.0
2834325242572882905,215766,2016-04-05 22:42:45,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,1949.0,1.0
13746116861142565280,215100,2016-04-04 02:01:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,251.62066583,1.0
13613509251903834611,213200,2016-03-29 18:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,250.87648694,1.0
2759680353698790732,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,257.7147285,1.0
989067166334948419,208401,2016-03-16 08:45:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,250.8124159,1.0
2057150973931397205,206500,2016-03-11 01:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,253.19876547,1.0
8489240861147027571,203900,2016-03-03 19:19:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,354.05476975,1.0
8930140253047864817,201700,2016-02-26 15:42:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,330.73487238,1.0
8601990805482527141,199723,2016-02-21 03:25:39,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,1536.0,1.0
4171919129990524092,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,252.51196144,1.0
7835120116019389478,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,254.01984487,1.0
127085995622908592,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,262.0230634,1.0
17843068162022194276,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,250.97176758,1.0
8900041917471230894,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,255.98327041,1.0
15722340495656390881,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,260.44041712,1.0
4555472195605928789,182216,2016-01-03 03:28:33,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,2975.0,1.0
4345216929029107074,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,2169.38140332,1.0
4893935110806999662,177601,2015-12-21 05:40:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,260.7790781,1.0
9168990385491948037,173500,2015-12-09 18:25:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,291.06819384,1.0
15918008768456809415,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,254.85391433,1.0
8802836385457926957,169687,2015-11-29 02:16:40,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,253.0,1.0
14110957884774817011,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,255.09876857,1.0
42314072920134262,161265,2015-11-05 12:55:12,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,270.0,1.0
15782722468131066463,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,270.29374969,1.0
448708211128454172,149393,2015-10-03 07:55:47,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,826.0,1.0
13567691102153355222,146600,2015-09-25 12:11:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,265.13018281,1.0
8755203263955128427,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-M9CZ-DLT5-7RUZ-CMBSB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15895486588490200885,137948,2015-09-01 07:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,562.54926253,1.0
478340993031463024,136393,2015-08-27 22:54:00,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,664.0,1.0
6793154480270604900,134931,2015-08-23 20:50:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,304.91792336,1.0
6196696525192589441,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-M9CZ-DLT5-7RUZ-CMBSB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13748703519020570345,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-M9CZ-DLT5-7RUZ-CMBSB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2198267467077447718,127640,2015-08-03 11:14:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,362.72139107,1.0
8735399301613409039,125677,2015-07-28 23:27:58,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
7511221986657873772,124980,2015-07-27 00:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,300.47812951,1.0
14408582239608152249,117710,2015-07-06 16:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,301.6436838,1.0
1396837085879350786,115801,2015-07-01 08:17:13,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,912.0,1.0
4110864840720169286,113980,2015-06-26 06:27:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,304.48902302,1.0
16193464984144628653,109500,2015-06-13 17:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,308.39499114,1.0
4536320300483977490,105311,2015-06-01 23:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,300.44681727,1.0
2172400563123266775,105057,2015-06-01 06:33:51,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,1684.0,1.0
1568952370143834690,101557,2015-05-22 12:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,461.26004459,1.0
1901718750404428784,100710,2015-05-20 03:22:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,306.36392437,1.0
16080494273593342343,97280,2015-05-10 13:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,301.56837831,1.0
12919341936591240116,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,314.24120317,1.0
14477368385721160121,93090,2015-04-28 20:13:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,301.43408287,1.0
13127615919550553483,92900,2015-04-28 07:43:29,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,1417.0,1.0
515895084869773895,91850,2015-04-25 08:58:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,300.80931136,1.0
16774132780725320783,89101,2015-04-17 16:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,380.55497568,1.0
666342934686889221,86282,2015-04-09 19:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,302.19970831,1.0
2327942362158192548,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,302.90604478,1.0
4592575280943941197,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-M9CZ-DLT5-7RUZ-CMBSB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11853001280461280308,82900,2015-03-31 08:18:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,2.77898722,1.0
7985989977599507490,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,35.54042038,1.0
12350352300627605059,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,26.53049297,1.0
8838187924782068567,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,57.0132189,1.0
16147298653853986932,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M9CZ-DLT5-7RUZ-CMBSB,11.87944493,1.0
7743342378595688908,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-M9CZ-DLT5-7RUZ-CMBSB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15653788565639712323,79910,2015-03-22 23:30:03,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
13693238674163589143,77042,2015-03-14 23:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,304.10067699,1.0
17860182280830465397,73030,2015-03-03 18:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,300.15244093,1.0
16168725182324716620,71060,2015-02-26 06:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,301.12538686,1.0
2357481067145439564,69534,2015-02-21 23:35:47,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,660.0,1.0
3145470016642845052,68263,2015-02-18 10:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,300.32614875,1.0
15533808523902282942,65021,2015-02-09 08:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M9CZ-DLT5-7RUZ-CMBSB,363.88361518,1.0
5146608586728488471,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M9CZ-DLT5-7RUZ-CMBSB,0.0,1.0
4384689970508117146,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M9CZ-DLT5-7RUZ-CMBSB,0.0,1.0
4401970614485772602,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-M9CZ-DLT5-7RUZ-CMBSB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7937158291634832294,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-M9CZ-DLT5-7RUZ-CMBSB,3.0,1.0
