ID,Height,timestamp,Type,From,To,Amount,Fee
8641154043450591397,780946,2020-08-04 15:31:09,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-4Y3L-HTP3-9HX5-2QU9P,11.3091,0.00735
3723054303111165408,742472,2020-04-19 08:01:11,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.0441
7520916075633074085,742167,2020-04-18 11:35:11,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-HNJ4-75DS-EAJZ-2E8Z7,5.0,0.0147
17130776543627589911,741999,2020-04-18 00:06:25,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-DLV9-9MFV-Q3F5-6YWMH,10.0,0.0441
14269547124509275037,741824,2020-04-17 12:19:30,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-KFFV-CX5X-FXTV-GC3HR,1.0,0.0441
3151836753951465301,741613,2020-04-16 22:25:39,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-HZVM-RA3L-XXZH-AA8HS,4.0,0.0588
7305566954974885273,741116,2020-04-15 12:57:37,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-PZP4-LH2E-XSP8-67GM9,2.0,0.0147
567550473003515731,740229,2020-04-13 01:22:18,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.05145
13817062200323002874,739414,2020-04-10 18:18:04,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-DLV9-9MFV-Q3F5-6YWMH,2.0,0.0441
6587719478853358146,738996,2020-04-09 14:46:46,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-DLV9-9MFV-Q3F5-6YWMH,8.0,0.0294
4937411177865990951,738861,2020-04-09 05:33:48,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-THTK-U3ZQ-FMMV-4RW5U,1.0,0.05145
12894552987456785743,738182,2020-04-07 07:38:17,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.05145
567112834701233788,735196,2020-03-29 23:20:13,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.05145
4000562787161690709,734477,2020-03-27 23:21:00,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.00735
5586781129671310986,733188,2020-03-24 08:52:11,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-QHNL-Y8GH-6U3Z-EVQFT,1.0,0.05145
17109491637054532234,728513,2020-03-11 07:02:40,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.0441
670385434937843313,725213,2020-03-02 01:12:53,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-2CDW-JQYM-K4H5-GH4UX,5.0,0.0588
11502527007058948643,724113,2020-02-27 23:17:24,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-NPKA-HEXK-SGHS-2PQ7P,2.0,0.0294
7340228330805567207,723912,2020-02-27 09:35:52,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-M4JL-U4RH-K26Q-26JTV,1.0,0.0588
13306186643504443154,723807,2020-02-27 02:41:07,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-DLV9-9MFV-Q3F5-6YWMH,5.0,0.0294
15126999228539154342,723534,2020-02-26 08:19:22,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-QVR5-KMH7-SZ2G-E7G4E,5.0,0.0294
9129347395929597202,722022,2020-02-22 03:06:05,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-DLV9-9MFV-Q3F5-6YWMH,2.0,0.0294
5708101584696890664,721566,2020-02-20 20:04:48,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-DLV9-9MFV-Q3F5-6YWMH,3.0,0.05145
1163770598811747894,721319,2020-02-20 03:30:18,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-9V77-HD3Y-U3KG-CWQ26,7.0,0.0588
17823565126023777028,721237,2020-02-19 22:07:50,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-YKWE-PWU4-7JLR-87SXA,16.0,0.03675
11204568972467256641,721031,2020-02-19 07:53:15,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.05145
12975694464347905403,720883,2020-02-18 22:17:24,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-DLV9-9MFV-Q3F5-6YWMH,9.0,0.02205
8649754112249533139,719884,2020-02-16 03:18:54,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-DLV9-9MFV-Q3F5-6YWMH,7.0,0.05145
6637282928985472196,719515,2020-02-15 02:41:03,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-DLV9-9MFV-Q3F5-6YWMH,5.0,0.0441
11670971750621461410,714691,2020-02-01 14:33:10,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-DLV9-9MFV-Q3F5-6YWMH,4.0,0.05145
18238118558935590006,713631,2020-01-29 15:33:38,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-UN89-M7AZ-YTQJ-9QWVN,1.0,0.05145
7199173459414676428,713551,2020-01-29 09:57:15,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-ALYC-HQDS-AE9U-67UNA,1.0,0.00735
3772934304037603905,712760,2020-01-27 05:05:46,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.0294
11433987249728017528,712708,2020-01-27 01:39:55,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.03675
1571675910612657513,712637,2020-01-26 20:46:11,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-PCZ3-VGJV-7KCH-87Z77,6.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLV9-9MFV-Q3F5-6YWMH,10.0,0.06615
