ID,Height,timestamp,Type,From,To,Amount,Fee
13997491545064893411,717491,2020-02-09 10:32:43,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444919.7674,0.0735
4544486411655781983,717482,2020-02-09 10:00:14,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444919.8409,0.0735
11222402338902571231,716596,2020-02-06 22:15:45,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444929.1754,0.0735
11561659510053859326,716588,2020-02-06 21:47:58,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444929.2489,0.0735
10215398621331261594,715706,2020-02-04 10:20:57,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444938.5834,0.0735
3069538763552261555,715700,2020-02-04 10:02:10,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444938.6569,0.0735
18346000097619917649,714840,2020-02-02 00:53:28,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444947.9914,0.0735
5244230958453651552,714830,2020-02-02 00:09:23,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444948.0649,0.0735
3637084323646762395,713907,2020-01-30 09:47:44,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444957.3994,0.0735
10205059537916440788,713898,2020-01-30 09:11:02,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444957.4729,0.0735
531280865687406991,713032,2020-01-27 22:46:23,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,444966.8074,0.0735
1530735876255662804,713025,2020-01-27 22:21:22,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444966.8809,0.0735
10482372382083317165,712149,2020-01-25 11:49:04,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,323975.51715,0.06615
4484599099771585070,712141,2020-01-25 11:21:37,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,323975.5833,0.06615
2754240081917592601,711241,2020-01-22 22:54:06,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,323983.0803,0.0588
13197871236820133952,711233,2020-01-22 22:10:03,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,323983.1391,0.0588
9157677842094482516,710192,2020-01-20 00:42:09,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,199987.61525,0.03675
14632094258667916504,710190,2020-01-20 00:40:09,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,199987.652,0.03675
1903722609694317653,709465,2020-01-18 00:02:04,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,199992.31925,0.03675
13207583836255185531,709464,2020-01-17 23:54:17,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,199992.356,0.03675
14924551402808420420,708528,2020-01-15 08:52:42,Ordinary Payment,S-CGPR-EPJ2-79GT-ACEW6,S-24HL-NQW9-VNJA-9C999,199996.4426,0.0294
10621461037791752619,708524,2020-01-15 08:33:18,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,199996.472,0.0294
