ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CR8G-8DQ3-8P3Z-8B2L9,1e-08,0.9408
10756777230626383893,648722,2019-08-01 01:17:22,Ordinary Payment,S-CR8G-8DQ3-8P3Z-8B2L9,S-RGGQ-HVLJ-3ZUQ-2CF2Y,96.0,0.1
18431516174651674975,603551,2019-03-27 16:52:05,Ordinary Payment,S-CR8G-8DQ3-8P3Z-8B2L9,S-XDWM-F6LD-R7BN-9ZMQP,1900.0,0.1
6046842030767067109,392593,2017-08-14 10:47:49,Bid Order Cancellation,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
8066182583203381610,391244,2017-08-10 15:39:53,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
3093841591294924476,391240,2017-08-10 15:19:23,Bid Order Cancellation,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
13196050299629933,390887,2017-08-09 15:11:24,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
8984011953487699019,389169,2017-08-04 20:13:47,Ordinary Payment,S-CR8G-8DQ3-8P3Z-8B2L9,S-L89X-HYRY-5X39-DRMDS,999.0,1.0
1169111099852781030,389152,2017-08-04 19:05:58,Ordinary Payment,S-CR8G-8DQ3-8P3Z-8B2L9,S-L89X-HYRY-5X39-DRMDS,299.0,1.0
3013071425049053673,389142,2017-08-04 18:13:53,Ordinary Payment,S-CR8G-8DQ3-8P3Z-8B2L9,S-L89X-HYRY-5X39-DRMDS,598.0,1.0
15474148825218653959,389138,2017-08-04 17:59:58,Bid Order Cancellation,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
4893893737663734992,389138,2017-08-04 17:59:58,Bid Order Cancellation,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
6333751924413812009,389138,2017-08-04 17:59:58,Bid Order Cancellation,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
5433887705597523868,388514,2017-08-03 00:14:53,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
3071283997788609591,388401,2017-08-02 16:40:39,Ordinary Payment,S-8C68-3Z7S-EQCZ-E6Z5F,S-CR8G-8DQ3-8P3Z-8B2L9,900.0,1.0
15923493854348369427,388389,2017-08-02 15:37:46,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
890269958638242128,388033,2017-08-01 15:57:57,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
13484321825368688395,387704,2017-07-31 17:37:23,Ask Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
5358939842764042143,387696,2017-07-31 17:11:07,Ask Order Cancellation,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
16836679117104999308,386970,2017-07-29 16:35:31,Ask Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
7561257037682576915,385896,2017-07-26 16:24:07,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
13377107710034997901,385882,2017-07-26 15:36:48,Bid Order Cancellation,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
145919604162228498,385544,2017-07-25 17:31:03,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
5693110928071381485,385534,2017-07-25 16:50:02,Ordinary Payment,S-8C68-3Z7S-EQCZ-E6Z5F,S-CR8G-8DQ3-8P3Z-8B2L9,1300.0,1.0
16773357132740152941,383538,2017-07-19 15:52:17,Ask Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
727059204356960911,382806,2017-07-17 14:41:06,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
16984885014293561898,382790,2017-07-17 13:38:37,Bid Order Cancellation,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
7452960112318527812,382790,2017-07-17 13:38:37,Bid Order Cancellation,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
1030060808217301753,381988,2017-07-15 07:55:10,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
12037651448410976667,381736,2017-07-14 15:16:13,Ordinary Payment,S-8C68-3Z7S-EQCZ-E6Z5F,S-CR8G-8DQ3-8P3Z-8B2L9,140.0,1.0
10709552592722382056,381392,2017-07-13 16:09:10,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
2521678538218806493,381217,2017-07-13 04:09:37,Bid Order Cancellation,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
10695342255225660846,380201,2017-07-10 07:58:47,Ordinary Payment,S-CR8G-8DQ3-8P3Z-8B2L9,S-BBE9-XH9Y-B3W4-5FG6M,20.0,1.0
12810876749646480250,380164,2017-07-10 05:34:13,Bid Order Cancellation,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
137872906786691268,380158,2017-07-10 05:14:36,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
7881446529401005512,378028,2017-07-04 06:17:38,Ask Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
14597572886938611674,377727,2017-07-03 09:41:03,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
18048676260776081090,376773,2017-06-30 18:16:15,Bid Order Placement,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
7892339635400144203,376527,2017-06-30 01:39:59,Ordinary Payment,S-8C68-3Z7S-EQCZ-E6Z5F,S-CR8G-8DQ3-8P3Z-8B2L9,320.0,1.0
12320372586490966938,374603,2017-06-24 16:58:14,Account Update,S-CR8G-8DQ3-8P3Z-8B2L9,,0.0,1.0
11288018666279420598,374599,2017-06-24 16:37:32,Ordinary Payment,S-8C68-3Z7S-EQCZ-E6Z5F,S-CR8G-8DQ3-8P3Z-8B2L9,10.0,1.0
