ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CTWU-3PTZ-4XHA-2YTMU,1e-08,0.71295
4225999480460592043,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CTWU-3PTZ-4XHA-2YTMU,0.0,1.0
4969573433615872290,493097,2018-05-22 13:05:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CTWU-3PTZ-4XHA-2YTMU,0.0,1.0
650773132682956026,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.40029531,1.0
3011297809520668604,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,2.4071892,1.0
10569580635412635747,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.1321052,1.0
1946077597154045816,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.89841985,1.0
1906706749024361585,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.6273031,1.0
687255618955971911,486358,2018-05-03 16:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.19656168,1.0
17993412994755559529,485859,2018-05-02 07:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.1130523,1.0
4798675985662194254,485355,2018-04-30 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.01637625,1.0
17244338673143097645,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,1.76552997,1.0
17712654234259768844,467943,2018-03-13 03:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,2.74111585,1.0
9419161387811229897,467446,2018-03-11 18:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,15.63352792,1.0
10116698241578900345,466950,2018-03-10 09:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,1.46707922,1.0
12389404124960685632,466453,2018-03-08 23:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,26.13631042,1.0
8905413224809478799,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,4.18526333,1.0
8844968273412813366,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,13.15071238,1.0
1478755924539340117,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,2.9945667,1.0
6839488839401699650,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,3.10874174,1.0
15530128287018294050,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,3.99292522,1.0
13200830573322943202,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.41009076,1.0
3714301837752684084,461789,2018-02-23 22:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,6.71112977,1.0
8626192490484366177,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,1.46888083,1.0
10203562643994054345,460777,2018-02-21 02:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,38.9004821,1.0
156151931902992992,460278,2018-02-19 17:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,1.92963178,1.0
1301925728663188160,459783,2018-02-18 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,15.38838669,1.0
13062247437242363388,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.4380338,1.0
17825458401244079096,458786,2018-02-15 12:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.62459115,1.0
15673254180290335568,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,2.68489374,1.0
3231994737405260111,457783,2018-02-12 18:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,11.7040924,1.0
13993324789818115788,457289,2018-02-11 08:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,3.88357134,1.0
16356264864038961156,456792,2018-02-09 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,136.18929128,1.0
4591211761361719403,456295,2018-02-08 13:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,1.73006382,1.0
5120247416432196870,455803,2018-02-07 04:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,4.2007024,1.0
3680206081034455371,455310,2018-02-05 20:02:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.03022781,1.0
6236835382019672443,444441,2018-01-06 10:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.91869383,1.0
2612711637410380900,443946,2018-01-05 00:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,20.03317891,1.0
7516031552320350349,443453,2018-01-03 15:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,10.08281148,1.0
14050584041569826330,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,39.80942698,1.0
9926127230270692810,442461,2017-12-31 21:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,43.94462923,1.0
129203477598122973,441965,2017-12-30 12:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,52.04427739,1.0
15543804975523003578,441473,2017-12-29 02:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,933.6626722,1.0
2535340081800805328,441204,2017-12-28 08:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,4.14142087,1.0
7305149281117253812,440707,2017-12-26 23:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,15.95976592,1.0
11312746565148456410,440215,2017-12-25 14:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,32.97836963,1.0
11395112797487527742,439723,2017-12-24 05:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,1.79982739,1.0
13393365104851329874,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,10.36339221,1.0
4254577718589092191,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,11.08170898,1.0
9722940653885181744,437972,2017-12-19 07:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,4.71968311,1.0
2014949815272033196,437476,2017-12-17 22:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,12.19168806,1.0
8674368484314618097,436981,2017-12-16 13:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,9.62964239,1.0
13375856054460203007,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,13.24760037,1.0
6262789656320499985,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,29.4671782,1.0
17111047350766523510,435484,2017-12-12 09:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,10.38482442,1.0
588679978708073832,434989,2017-12-10 23:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,133.89894269,1.0
6010313626484377667,434493,2017-12-09 14:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,75.88542152,1.0
11069508190359196390,434000,2017-12-08 05:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,15.2810163,1.0
3493928901617012012,433504,2017-12-06 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,56.21208886,1.0
14166997965348804791,433009,2017-12-05 10:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,907.66121027,1.0
12601566990753099852,432695,2017-12-04 13:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,135.23280683,1.0
13704466813609601050,432200,2017-12-03 04:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,928.38658514,1.0
11200010575101223785,432158,2017-12-03 01:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,7.93911046,1.0
14793591595274590787,431662,2017-12-01 16:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,7.16598054,1.0
2056838662448336729,431155,2017-11-30 06:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,5.96592631,1.0
11405141983522747983,430661,2017-11-28 21:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.82885045,1.0
5921650308396746193,425913,2017-11-15 15:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,31.54223087,1.0
18022787758474500272,425418,2017-11-14 05:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,9.04499457,1.0
9512429830641073789,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,17.40715516,1.0
6548157385126180588,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,4.8991136,1.0
12990890709551055756,423938,2017-11-10 02:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,19.03638258,1.0
2605361572095611613,423444,2017-11-08 17:07:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,20.19402323,1.0
2070216514604396584,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,7.55365034,1.0
9575839915471825963,422455,2017-11-05 23:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,65.39190832,1.0
3568027805564399187,421962,2017-11-04 13:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,10.74380165,1.0
2830513489549260026,421469,2017-11-03 04:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,9.14945071,1.0
4897573518390339469,420975,2017-11-01 19:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,13.32283282,1.0
14747910318081759341,420483,2017-10-31 10:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,59.1576917,1.0
10732964392304143772,419991,2017-10-30 01:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,25.89783944,1.0
2941619954260454671,419499,2017-10-28 16:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,13.69601665,1.0
17057786724563339408,419005,2017-10-27 07:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,10.85007883,1.0
1240173673158445961,418513,2017-10-25 21:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,23.12291784,1.0
18062666671044101157,418018,2017-10-24 13:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,12.16461284,1.0
1217645782927032621,417524,2017-10-23 04:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,33.51677171,1.0
11583428788048918708,417023,2017-10-21 18:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,73.77687351,1.0
14128603719286525845,416527,2017-10-20 09:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,894.266613,1.0
2468708272728037728,416476,2017-10-20 05:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,0.25237067,1.0
947861511068935543,414226,2017-10-13 22:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,11.58532363,1.0
3099040416370806965,413732,2017-10-12 13:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,156.99422842,1.0
4775191551461014003,413233,2017-10-11 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,48.03616539,1.0
9575293866376035874,412736,2017-10-09 18:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,8.17376123,1.0
10487044902457579604,412238,2017-10-08 09:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,1.04228521,1.0
4562989684754378195,411739,2017-10-06 23:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,21.75602869,1.0
9727314795161590343,411241,2017-10-05 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,105.19957943,1.0
3234865191201792810,410744,2017-10-04 04:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,29.00155038,1.0
7797565829173370998,410250,2017-10-02 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,56.80701491,1.0
42740982625799823,409753,2017-10-01 10:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,32.33850416,1.0
2516236040854332272,409255,2017-09-30 00:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,33.09695509,1.0
10327485312225581062,408761,2017-09-28 15:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,11.62281919,1.0
18172672387730832799,408266,2017-09-27 06:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,14.772421,1.0
1677761916500540930,407771,2017-09-25 21:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,11.88069035,1.0
2582566646001620682,407274,2017-09-24 11:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,101.70828297,1.0
8882991475516797120,406780,2017-09-23 02:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,1163.94962636,1.0
6299790293596605098,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,42.43271941,1.0
11109509209242534627,406216,2017-09-21 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,13.16791721,1.0
12501802617680515859,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,19.12203807,1.0
9852899266175947163,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,30.22987778,1.0
7007138871314478287,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,23.66476843,1.0
17570426266604249389,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,400.70962939,1.0
10487031306146609511,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,48.10757748,1.0
11073553169371313964,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,31.25882097,1.0
17575872301296603244,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,11.39316744,1.0
3661924877426075090,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,53.87103109,1.0
7140468156833257417,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,27.46660474,1.0
15545013586327666161,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,12.88721862,1.0
13055082516263836980,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,17.16141332,1.0
11181174896132263840,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,17.55803184,1.0
12415017571603397086,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,59.27031886,1.0
7038074885373990644,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,49.10534756,1.0
236048850162173733,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,43.93819284,1.0
14591026950858554026,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,58.49604566,1.0
16784394687542327087,398055,2017-08-29 16:23:45,Ordinary Payment,S-CTWU-3PTZ-4XHA-2YTMU,S-MMYH-TEJQ-WEHT-B5VU3,328.0,1.0
3538565686541064996,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,23.48065433,1.0
13271209845441953466,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,192.63837211,1.0
7428499930807564926,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,9.54367621,1.0
3296815252063039045,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,20.85471423,1.0
16378592797428024945,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,15.89459463,1.0
12641494793031879968,395535,2017-08-22 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,44.59954413,1.0
5330303838534784242,395035,2017-08-21 05:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,21.96435811,1.0
3883666810111233033,394837,2017-08-20 16:37:19,Ordinary Payment,S-CTWU-3PTZ-4XHA-2YTMU,S-MMYH-TEJQ-WEHT-B5VU3,5670.0,3.0
4357081377078609672,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,20.13732789,1.0
6130257288029639061,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,54.52443438,1.0
10253109169401231301,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,20.8991424,1.0
7363057924896506691,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,34.86376158,1.0
1663892994908267605,392683,2017-08-14 15:59:23,Ordinary Payment,S-CTWU-3PTZ-4XHA-2YTMU,S-MMYH-TEJQ-WEHT-B5VU3,100.0,1.0
15383354271259883285,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,24.88772998,1.0
16129051137696978115,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,18.47611249,1.0
10141547928436498077,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,51.2332761,1.0
16122269500659075458,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,29.0065759,1.0
13808470759787279926,390553,2017-08-08 16:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,19.75473562,1.0
6379197376969358483,390048,2017-08-07 07:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,38.1453035,1.0
12090865162005808113,389554,2017-08-05 21:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,17.26700123,1.0
9789923284114921515,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,16.98641326,1.0
12890977296088501004,388821,2017-08-03 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,43.68164359,1.0
4675494228737227911,388466,2017-08-02 20:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,24.34126979,1.0
8905845368555493477,388110,2017-08-01 21:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,69.49723693,1.0
8688558706145834269,387751,2017-07-31 21:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,57.64273931,1.0
14496681495023197447,387397,2017-07-30 21:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,42.4774046,1.0
8230645015169660422,387039,2017-07-29 21:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,94.75373853,1.0
15243847907405040876,386685,2017-07-28 21:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,27.99727805,1.0
6429936615354837141,386328,2017-07-27 21:04:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,93.8117551,1.0
5406296578537110836,385971,2017-07-26 21:44:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,98.9256235,1.0
12752816328330965303,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTWU-3PTZ-4XHA-2YTMU,16.90010681,1.0
