ID,Height,timestamp,Type,From,To,Amount,Fee
13930884646226317099,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKW5-F2KT-3L7B-CXDSN,0.0,1.0
2869745866975870949,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TKW5-F2KT-3L7B-CXDSN,0.0,1.0
14029768958407413430,97688,2015-05-11 16:36:01,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,1246.0,1.0
5040919053892251294,84230,2015-04-04 01:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,300.75462021,1.0
1947992503538384974,82220,2015-03-29 10:32:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,304.40180627,1.0
1668870711014887314,80102,2015-03-23 12:34:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,336.60768966,1.0
13982344257615993385,78282,2015-03-18 10:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,304.44704184,1.0
9790553689053600391,77571,2015-03-16 10:38:15,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,1809.0,1.0
13467871155084843386,77180,2015-03-15 08:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,305.09764403,1.0
6245341174527780294,75721,2015-03-11 06:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,300.73410589,1.0
8779043520817279298,74260,2015-03-07 04:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,302.19615249,1.0
9430420134590388374,73361,2015-03-04 16:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,300.73454578,1.0
7704777173370572726,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,300.39159616,1.0
157075557253043165,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,301.35841592,1.0
1891287937495113585,70791,2015-02-25 11:56:54,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,1559.0,1.0
13511169622001865417,70651,2015-02-25 02:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,315.59160245,1.0
5048669265776517308,69280,2015-02-21 06:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,303.98138637,1.0
5509566359445416437,68320,2015-02-18 14:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,302.46900427,1.0
17930191780382983793,67201,2015-02-15 11:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,302.13248085,1.0
10513980797661923582,65781,2015-02-11 11:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,335.22238294,1.0
9196374068873596324,65781,2015-02-11 11:57:02,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,2136.0,1.0
16172905611410116876,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,301.9226526,1.0
10802704611318772232,64120,2015-02-06 20:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,302.20299675,1.0
377705338308436391,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKW5-F2KT-3L7B-CXDSN,0.0,1.0
15362224552792612030,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKW5-F2KT-3L7B-CXDSN,0.0,1.0
11662069707975668054,63281,2015-02-04 11:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,306.60048997,1.0
14168640648222577642,63111,2015-02-04 00:39:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,319.01335374,1.0
11190810634537788366,61980,2015-01-31 20:45:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,304.81855529,1.0
11773550350063031644,61371,2015-01-30 03:35:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,303.12911289,1.0
17056399936322770665,60750,2015-01-28 10:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,300.17440475,1.0
16765317684573801469,60388,2015-01-27 09:47:06,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,2251.0,1.0
2287899411017056322,60292,2015-01-27 03:30:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,300.90118648,1.0
18200067308697878560,59770,2015-01-25 16:38:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,314.70300775,1.0
11133055860526829616,59080,2015-01-23 17:56:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,302.50197185,1.0
1913598202747402275,58241,2015-01-21 09:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,353.75626291,1.0
12360198873380045169,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,323.20807718,1.0
473205009982435135,56261,2015-01-15 20:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,314.32105034,1.0
15526714915461365524,55820,2015-01-14 15:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,342.03385487,1.0
17100052372212876870,55749,2015-01-14 11:09:55,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,2484.0,1.0
14446050664844169253,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,366.66150394,1.0
1363031334383581876,54650,2015-01-11 08:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,302.99791905,1.0
14830276197219905149,53990,2015-01-09 12:06:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,300.79022151,1.0
11063916100651770025,53311,2015-01-07 14:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,303.02190664,1.0
16333616603783005856,52741,2015-01-06 00:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,301.53957898,1.0
360459372469914369,51962,2015-01-03 20:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,306.01198109,1.0
1798502532273417896,51172,2015-01-01 14:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,302.91236934,1.0
5039014874740717535,50792,2014-12-31 13:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,301.07506421,1.0
10406624921169458754,50752,2014-12-31 10:49:45,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,3715.0,1.0
16505648294281190510,50120,2014-12-29 16:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,304.01384988,1.0
10625639549870873771,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,305.31933995,1.0
1026860463368227231,49492,2014-12-27 22:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,850.50715049,1.0
17428721849546843228,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,305.40938047,1.0
323068870364990278,49140,2014-12-26 22:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,304.75005163,1.0
9290614792228014785,48815,2014-12-26 01:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,545.9491189,1.0
5292324477136912288,48701,2014-12-25 17:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,489.35013736,1.0
562810201218705603,48211,2014-12-24 07:50:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,307.41552963,1.0
9149976480146913467,47980,2014-12-23 16:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,303.56089098,1.0
3835025454574444712,47532,2014-12-22 10:27:52,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,2124.0,1.0
12312101461049405314,46930,2014-12-20 17:44:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,334.40794992,1.0
8776333670733753519,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,180.78643959,1.0
4975711619505889726,46112,2014-12-18 10:44:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,200.26563536,1.0
11489023684263425512,45804,2014-12-17 14:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,274.77336523,1.0
16552661812321178277,45250,2014-12-16 00:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,50.26912047,1.0
14442803127419211079,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,52.54107118,1.0
18308300629528472180,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,56.43927784,1.0
2695824335163714012,44886,2014-12-15 00:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,50.25601938,1.0
1767023596468835799,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,180.44451276,1.0
3014389567478895810,44403,2014-12-13 16:05:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,69.98097408,1.0
15457148072336705689,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,77.19985727,1.0
12357521194706044124,44153,2014-12-12 23:09:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,200.15557746,1.0
7801855909091482235,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,90.36033135,1.0
8872648150883825059,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,63.27846569,1.0
3833460115941941584,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,66.64771761,1.0
5899405751235026381,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,54.28062918,1.0
17875446611957427189,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,60.73901792,1.0
4957778351694369042,43400,2014-12-10 20:54:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,62.45714988,1.0
13864616709099814425,43218,2014-12-10 08:40:40,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,2212.0,1.0
14800985478771565343,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,117.9250953,1.0
4954160365760531820,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,96.97803403,1.0
15419984594617675492,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,125.38451609,1.0
16365216302945190500,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,56.27465607,1.0
3478732025270406512,42589,2014-12-08 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,422.85927344,1.0
3814536005658777923,42457,2014-12-08 05:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,685.10312143,1.0
2095703177701273893,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,104.15202609,1.0
6373414439195372790,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,150.25357495,1.0
17426296868574124365,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,80.09510686,1.0
17567780041049849182,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,128.68399373,1.0
16785137479231644015,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,64.55840064,1.0
3829634471856019035,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,81.9355933,1.0
5392088395755482732,41602,2014-12-05 19:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,69.22260144,1.0
14974172261999077825,41439,2014-12-05 08:34:50,Reward Recipient Assignment,S-TKW5-F2KT-3L7B-CXDSN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14888378315224213904,41422,2014-12-05 07:44:33,Ordinary Payment,S-JBCC-RZTK-586N-HX82F,S-TKW5-F2KT-3L7B-CXDSN,10.0,1.0
2242668394340710318,41422,2014-12-05 07:44:33,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-TKW5-F2KT-3L7B-CXDSN,5.0,1.0
4246361320175208720,41422,2014-12-05 07:44:33,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-TKW5-F2KT-3L7B-CXDSN,10.0,1.0
7658054172984398679,41422,2014-12-05 07:44:33,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-TKW5-F2KT-3L7B-CXDSN,5.0,1.0
11471260255554159989,41065,2014-12-04 07:38:08,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-RR3L-YGGH-VHNF-DBD39,1744.0,1.0
6565621045901615044,40391,2014-12-02 10:34:32,Reward Recipient Assignment,S-TKW5-F2KT-3L7B-CXDSN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3790687899558445441,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,89.96175718,1.0
1794011030941736635,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,86.73669216,1.0
16435710784676165321,39902,2014-12-01 01:21:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,64.41396667,1.0
7846623213885026686,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,151.12787198,1.0
14422615407330412372,39200,2014-11-29 02:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,64.29221144,1.0
12274157237968193634,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,106.1692229,1.0
10649150212254484492,39002,2014-11-28 13:25:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,54.45614738,1.0
15807601549054839805,38901,2014-11-28 06:33:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,67.6283654,1.0
4490999341452354783,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,64.83126357,1.0
2423605674520403413,38707,2014-11-27 17:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,60.40925269,1.0
2319946858581652877,38656,2014-11-27 14:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,204.0087753,1.0
4668076541073256648,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,193.34678641,1.0
12557818976723842571,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,126.03449722,1.0
11684144793924265353,38104,2014-11-26 01:09:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,116.25431505,1.0
3467412014038854742,37967,2014-11-25 16:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKW5-F2KT-3L7B-CXDSN,287.97039481,1.0
9255436375494960123,37197,2014-11-23 12:36:06,Reward Recipient Assignment,S-TKW5-F2KT-3L7B-CXDSN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17343628927912721891,37196,2014-11-23 12:30:34,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-TKW5-F2KT-3L7B-CXDSN,10.0,1.0
