ID,Height,timestamp,Type,From,To,Amount,Fee
8969191376049830466,780385,2020-08-03 02:10:13,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-4Y3L-HTP3-9HX5-2QU9P,12.11065,0.0735
10749732309275096172,742225,2020-04-18 15:38:28,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-E26Z-DU9X-NY69-64QPK,5.0,0.0294
14833199300497279848,742215,2020-04-18 15:07:08,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-E26Z-DU9X-NY69-64QPK,5.0,0.03675
10851444927281715730,741870,2020-04-17 15:18:17,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-K4UY-9QN6-5MSJ-DWVJV,2.0,0.05145
2059252021791236235,740364,2020-04-13 10:26:30,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-FBNP-Z2WV-4ZEP-A4S8X,3.0,0.0441
10836694975046896279,739942,2020-04-12 05:52:20,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-E26Z-DU9X-NY69-64QPK,6.0,0.05145
11268163992525066331,737706,2020-04-06 00:03:15,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.05145
14330867801441510591,737607,2020-04-05 17:00:10,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-E26Z-DU9X-NY69-64QPK,1.0,0.0441
16271011099405152642,737319,2020-04-04 21:38:53,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-RNPP-JR35-6ERX-D32EM,5.0,0.0294
7607336756269042727,736750,2020-04-03 07:53:37,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-JP9W-CFXX-BNT8-3MMK9,1.0,0.0441
3663350669946249250,735564,2020-03-31 00:15:47,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-E26Z-DU9X-NY69-64QPK,6.0,0.0441
5272006784266044930,732572,2020-03-22 15:09:34,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-SQM4-T56P-8H9X-FNV99,2.0,0.0147
3698034529338780686,732250,2020-03-21 17:42:16,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-E26Z-DU9X-NY69-64QPK,1.0,0.05145
8398198397705179554,730543,2020-03-16 22:57:34,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-E26Z-DU9X-NY69-64QPK,1.0,0.00735
8720958856260230056,728695,2020-03-11 19:22:32,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-HQLX-NXHF-BUWU-6EJ4X,15.0,0.0441
16956422765320717076,728436,2020-03-11 01:50:30,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-E26Z-DU9X-NY69-64QPK,10.0,0.02205
4785295309316997303,728348,2020-03-10 20:09:15,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.05145
9706383133496431321,726554,2020-03-05 19:05:42,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-5E2Q-4ZBP-3CHB-C8ADY,8.0,0.0441
11377008120481505061,725488,2020-03-02 19:32:36,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-2MDW-DTM8-EWMR-EMMAN,43.0,0.03675
12959251151227966147,725461,2020-03-02 18:12:10,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-E26Z-DU9X-NY69-64QPK,34.0,0.0441
13345870635515742539,724944,2020-03-01 07:03:44,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-E26Z-DU9X-NY69-64QPK,12.0,0.0588
17795463093446415353,723381,2020-02-25 22:07:21,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-E26Z-DU9X-NY69-64QPK,7.0,0.03675
16114910133732198850,722665,2020-02-23 21:59:02,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-E26Z-DU9X-NY69-64QPK,1.0,0.0294
576297937013919748,722300,2020-02-22 21:18:49,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-6SXD-TWLD-6REN-3H6V7,3.0,0.0588
13531142405240751665,721986,2020-02-22 00:37:55,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-NYZG-9ABZ-TUYX-EWSX5,3.0,0.0588
13335568663601416302,720765,2020-02-18 14:28:01,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-HD7M-WPT4-Y97Z-AFS9Y,4.0,0.05145
14435154495354092271,720262,2020-02-17 04:58:26,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-E26Z-DU9X-NY69-64QPK,10.0,0.03675
11517579490980315478,719737,2020-02-15 17:35:40,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-JE73-AMSP-BTN8-DTPCQ,13.0,0.0588
14164125771863216572,719283,2020-02-14 10:57:18,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-E26Z-DU9X-NY69-64QPK,2.0,0.0294
11583968115324766389,718359,2020-02-11 21:05:52,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-E26Z-DU9X-NY69-64QPK,14.0,0.0441
17116237460224074620,715984,2020-02-05 05:32:55,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-Z4MV-T484-WM4A-HHVFP,3.0,0.0441
12970469090064778559,715768,2020-02-04 14:43:07,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-AUDY-3A8C-7KWZ-8CQK8,1.0,0.0588
2582560425084892997,715157,2020-02-02 21:44:23,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-DKXP-FULX-CD66-AGBYC,1.0,0.0294
13843716970310024608,715090,2020-02-02 17:18:50,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-E26Z-DU9X-NY69-64QPK,2.0,0.0588
13350269852091935570,715080,2020-02-02 16:27:40,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-F3AK-AA5X-KPNV-G84BB,5.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E26Z-DU9X-NY69-64QPK,10.0,0.08085
