ID,Height,timestamp,Type,From,To,Amount,Fee
8016453811176160959,579690,2019-01-19 21:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.89232502,0.1
8573090556225111625,578651,2019-01-16 23:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.43533193,0.1
16246678379076292803,577595,2019-01-14 00:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,354.84154593,0.1
364332600711107087,577335,2019-01-13 07:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.11402537,0.1
16030525258718812320,576058,2019-01-09 17:56:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.60775546,0.1
863014203453784158,575120,2019-01-07 02:12:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.64293646,0.1
1855698177728315877,574198,2019-01-04 12:13:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.06090191,0.1
10501341359258521661,573518,2019-01-02 14:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.57468645,0.1
918840393089339084,572808,2018-12-31 15:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.61061139,0.1
17515927718934085547,572095,2018-12-29 15:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.13603405,0.1
9675534808463415953,571387,2018-12-27 16:22:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,383.66369914,0.1
6328793307976031572,571085,2018-12-26 19:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.95030816,0.1
12823869971740796057,570362,2018-12-24 19:12:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.31196018,0.1
492059686838695833,569670,2018-12-22 20:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,442.43673279,0.1
5671150978238741981,568562,2018-12-19 18:16:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.72160515,0.1
10088741947024955854,567849,2018-12-17 18:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.3721791,0.1
2675991100803239015,567218,2018-12-16 00:39:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.44796719,0.1
7216403638761398444,566027,2018-12-12 16:34:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.23193899,0.1
6341661384277626960,565273,2018-12-10 13:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,378.78575079,0.1
3747873275735991012,564984,2018-12-09 18:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.17118089,0.1
9285483866859272955,564176,2018-12-07 12:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.43160846,0.1
14904411100047304757,563485,2018-12-05 13:35:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.81078983,0.1
11640467043631025272,562645,2018-12-03 04:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.04033625,0.1
1237437010158369223,561786,2018-11-30 19:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,406.89412785,0.1
12445932105146517176,561359,2018-11-29 14:15:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,461.91656739,0.1
11634496972671144402,560656,2018-11-27 15:19:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.36717606,0.1
2488773637569867487,560049,2018-11-25 22:44:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.09799614,0.1
12093782281809292236,559290,2018-11-23 19:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.17153382,0.1
16804629798426588863,558524,2018-11-21 16:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.8259938,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,102.179508,0.1
12774445303913305552,556944,2018-11-17 05:23:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.66344066,0.1
4501656782816550171,555569,2018-11-13 08:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.7395511,0.1
10095735845164739386,554724,2018-11-11 00:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.85531283,0.1
13993183439780432499,553849,2018-11-08 14:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,461.58702808,0.1
17353072562151621719,553085,2018-11-06 10:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.86135604,0.1
7474604405871900707,551819,2018-11-02 21:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,102.75344154,0.1
15597848649819899814,551077,2018-10-31 19:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.02991845,0.1
15553828283944152108,550341,2018-10-29 18:07:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.18650045,0.1
10084080785015795176,549489,2018-10-27 08:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.10029318,0.1
6047637371107029084,548626,2018-10-24 23:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.07779313,0.1
12592027294572899279,547901,2018-10-22 22:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.24089635,0.1
17128639539534898243,547138,2018-10-20 19:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,434.27974031,0.1
2455516200039928893,546753,2018-10-19 17:09:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.06939813,0.1
772903214097705591,545930,2018-10-17 10:06:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,431.3319989,0.1
3420627249055903784,545536,2018-10-16 07:39:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.69493661,0.1
14091922552733741840,544786,2018-10-14 05:36:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,465.74069222,0.1
11625435701239714792,544169,2018-10-12 11:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.72877522,0.1
10802897803599061722,542831,2018-10-08 17:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.41864106,0.1
1874610921308941000,542098,2018-10-06 16:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.71176588,0.1
3844561254284429622,541336,2018-10-04 13:18:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,439.67146035,0.1
9747517412810326129,540904,2018-10-03 08:17:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.04443041,0.1
11590093510029252151,540127,2018-10-01 03:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.11346665,0.1
3835439105096147287,539344,2018-09-28 23:21:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.61839433,0.1
599614418929348455,538652,2018-09-27 00:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,426.91132046,0.1
8155140582665717967,538474,2018-09-26 12:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.93203285,0.1
15291788834763130302,537696,2018-09-24 08:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.48835923,0.1
12248432541473544593,536944,2018-09-22 06:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,417.30348372,0.1
4749514010659835116,536824,2018-09-21 22:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.86391292,0.1
16529666847536164049,536027,2018-09-19 16:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.13477515,0.1
1653749846136806393,535063,2018-09-16 23:57:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.18380963,0.1
11387999993745738193,533105,2018-09-11 12:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.42475315,0.1
998838681344689064,532176,2018-09-08 21:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.1385131,0.1
897958793154827355,531305,2018-09-06 11:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.45880545,0.1
15922108477859014845,530281,2018-09-03 15:09:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.07334149,0.1
9522044532013024809,529421,2018-09-01 05:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.36328272,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.88916643,0.1
9531758524318548824,527934,2018-08-28 01:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.66381205,0.1
2919526083704268801,527002,2018-08-25 10:34:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,437.38784686,0.1
8381652498230537720,526826,2018-08-24 22:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.22225315,0.1
4202346095288054538,525809,2018-08-22 02:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.12027329,0.1
16190666253865758497,524834,2018-08-19 09:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.89296645,0.1
15731671397471384297,523929,2018-08-16 20:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.51814771,0.1
11791701474768226213,522838,2018-08-13 19:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.41384261,0.1
14764483079332813505,521664,2018-08-10 12:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.38544243,0.1
2280642123977107618,520326,2018-08-06 18:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,450.70170811,0.1
6548280118896466664,519912,2018-08-05 14:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.36536628,0.1
9359725062418087954,518730,2018-08-02 06:49:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,100.72546666,0.1
14831336678699303397,517656,2018-07-30 06:53:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.21451178,0.1
12432876820619478841,516521,2018-07-27 02:35:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,465.89716835,0.1
17808952112351563892,516386,2018-07-26 17:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.09869433,0.1
15781312243015184228,515254,2018-07-23 13:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.15514961,0.1
4232646989455740837,514292,2018-07-20 20:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.13959899,0.1
17178383737737439486,512572,2018-07-16 01:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF2G-HV6K-UPYZ-CN68U,101.47915876,0.1
10018502155075234409,511164,2018-07-12 02:58:07,Reward Recipient Assignment,S-LF2G-HV6K-UPYZ-CN68U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17460455565657371764,498411,2018-06-06 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LF2G-HV6K-UPYZ-CN68U,101.12005892,1.0
4467115522753590337,495584,2018-05-29 12:15:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LF2G-HV6K-UPYZ-CN68U,101.09465253,1.0
4547894406377494887,493182,2018-05-22 19:07:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LF2G-HV6K-UPYZ-CN68U,100.75590398,1.0
15693606664537430342,491380,2018-05-17 17:55:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LF2G-HV6K-UPYZ-CN68U,100.5841323,1.0
14641265419333209856,488106,2018-05-08 13:55:31,Account Update,S-LF2G-HV6K-UPYZ-CN68U,,0.0,1.0
15103296189140427952,476427,2018-04-05 21:02:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LF2G-HV6K-UPYZ-CN68U,498.0,2.0
10830492236966004486,476419,2018-04-05 20:31:47,Reward Recipient Assignment,S-LF2G-HV6K-UPYZ-CN68U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2437712277314753640,476409,2018-04-05 20:01:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LF2G-HV6K-UPYZ-CN68U,1.0,1.0
