ID,Height,timestamp,Type,From,To,Amount,Fee
1224239650649146559,512777,2018-07-16 15:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.90628388,0.0735
18355277741330669291,511725,2018-07-13 16:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.95665966,0.0735
17970480132287822061,511303,2018-07-12 12:33:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.42702316,0.0735
3789095057434577693,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.16646456,1.0
11667983110801766454,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.99535818,1.0
15395579056482723640,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.09317131,1.0
3770235399644976867,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.71787339,1.0
14586398906723113776,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.14925462,1.0
14761540762395466852,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.05068839,1.0
11145643455566568991,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.94298112,1.0
2985906291754152837,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.96731247,1.0
2136683086346483590,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.22113039,1.0
2162133180862222571,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.33567464,1.0
6268152825851522942,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.36036419,1.0
13419693309369835771,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.08943636,1.0
4252028822563907197,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.57603098,1.0
17883368464040883848,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.44518244,1.0
6134299252242307427,489484,2018-05-12 10:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.07689095,1.0
5661804461874252649,488623,2018-05-10 00:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.17377486,1.0
7634097100622709425,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.74470854,1.0
10990532353592228774,487717,2018-05-07 11:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.18465097,1.0
1845505817644893774,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.75499422,1.0
15839055266893681458,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.97377925,1.0
3917734012237167004,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.73668458,1.0
5468633863441130667,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.67544677,1.0
17848619266247377523,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.17054083,1.0
7199083724602817215,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.02601582,1.0
9605702773995890835,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.1412477,1.0
6510139882426031425,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.09525668,1.0
15770953189802596785,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.2681433,1.0
12969571046897285288,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.32461515,1.0
5261275164347135789,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.02564513,1.0
2883983964339934319,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.68190077,1.0
1591066591508974109,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.16107619,1.0
10757558539099070352,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.6325137,1.0
15272823357956868418,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.17202417,1.0
811278258735154350,478735,2018-04-12 08:27:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.02732158,1.0
13364158096491826245,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.51524465,1.0
8056447247507721662,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.98091523,1.0
15846091324144359308,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.10963101,1.0
10708714023405995979,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.24765952,1.0
3824134848375396963,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.25933931,1.0
8913005143281560689,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.01352286,1.0
5538505968907008220,476409,2018-04-05 20:01:01,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-344B-LLTS-R5NW-CJ3RB,15.80751709,1.0
126162468447434296,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.07298529,1.0
1195274207343609317,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.09136947,1.0
6126710097372148884,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.204985,1.0
1941641979920505621,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.46384952,1.0
10223777954357673894,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.49455788,1.0
13585556980227706389,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.856128,1.0
12656138854048639180,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.95607717,1.0
205249131349399945,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.88398256,1.0
13874674641585315505,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.2263556,1.0
18328106229281619573,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.75192779,1.0
15937868694821899309,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.03169705,1.0
12225276771598123809,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.22878621,1.0
11417282344643893461,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.81628159,1.0
15123632477424776335,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.01972141,1.0
14934881298862419171,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.14839866,1.0
12163296459513636305,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.16565827,1.0
3613068719706686711,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.40510393,1.0
6168744853972233341,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.17899035,1.0
12986632465266418930,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.30945063,1.0
7772573724656448798,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.10931991,1.0
4213429108509679631,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.30504291,1.0
6578423891712920210,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.51640203,1.0
18424026209049246682,466549,2018-03-09 05:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.50847266,1.0
2084220218260462469,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,77.78659624,1.0
11659353605236778451,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.59518419,1.0
2846014463007508931,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.99332441,1.0
16681698205016779982,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.56468399,1.0
7325914441892347515,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.33558888,1.0
6811344504008029854,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,24.39911097,1.0
5338005138108871928,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.22197443,1.0
6337419231572361227,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,18.62863139,1.0
11182542125849650344,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,22.95489619,1.0
7496307849737976392,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,23.96515643,1.0
558680329076579488,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.95591925,1.0
1551286503082765015,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.95924198,1.0
10998605523879358815,460669,2018-02-20 19:20:03,Ordinary Payment,S-344B-LLTS-R5NW-CJ3RB,S-K9LY-FM8M-GQH2-6KS25,2.0,1.0
17676168384320296639,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.21803826,1.0
8039500357295446534,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.63484214,1.0
12561551242267389149,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.20915478,1.0
17727516422042377168,459811,2018-02-18 09:38:52,Ordinary Payment,S-344B-LLTS-R5NW-CJ3RB,S-PYXQ-GDV6-7X3Q-F2436,5.0,1.0
6848741208172608288,459594,2018-02-17 18:45:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.09212408,1.0
4254759265469516187,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,15.75597568,1.0
3888025574911609967,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.25165829,1.0
11445192753036656648,458600,2018-02-15 00:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.53940002,1.0
9710315250216810470,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.79210147,1.0
14626941607942817588,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,24.53937927,1.0
1157902019585641705,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.44814293,1.0
16572584421448043158,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,18.91097852,1.0
11849690052663002364,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,23.15733106,1.0
14750598849714350359,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.69341843,1.0
5875714894732693058,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,7.1002876,1.0
1178243159673394521,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,21.13484244,1.0
16707671240930451888,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,3.90201163,1.0
3494908962812720291,454137,2018-02-02 13:26:48,Ordinary Payment,S-344B-LLTS-R5NW-CJ3RB,S-GLCA-5EEU-QH8Y-3LN5C,2.0,1.0
3300730894067515864,454114,2018-02-02 11:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.17218958,1.0
6669463964432124627,453573,2018-01-31 23:12:31,Account Update,S-344B-LLTS-R5NW-CJ3RB,,0.0,1.0
9191877875898011601,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.52912537,1.0
9611234420946080803,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,1.93221611,1.0
15899125674418880680,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-344B-LLTS-R5NW-CJ3RB,20.33655781,1.0
7730847005151390116,449931,2018-01-21 18:32:40,Reward Recipient Assignment,S-344B-LLTS-R5NW-CJ3RB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15822452976942778154,449915,2018-01-21 17:38:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-344B-LLTS-R5NW-CJ3RB,1.0,1.0
