ID,Height,timestamp,Type,From,To,Amount,Fee
13632556022842179209,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WZ3E-Q4PL-QLQN-GCTCX,1e-07,1.0
12145289909258113441,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,2.0,1.0001
13987567492835316748,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,1.0,1.0
17726344670421405503,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,1.0,3.0
13037842902742485696,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,2.0,2.0
11125891038678062573,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,3.0,3.0
876508246026112249,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,3.0,1.0
16282295552724740863,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,3.0,3.0
11401487960987403512,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,20.0,1.0
3698366602270477901,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,2.0,1.0
8031734999218187739,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,5.0,2.0
15613834519859536275,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,6.0,5.0
14001477649895725656,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,5.0,5.0
17281577185006654517,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,12.0,2.0
15508861231473091742,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,2.0,2.0
732384120867183709,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,2.0,2.0
15880036404535110890,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,4.0,4.0
3425927480492069071,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ3E-Q4PL-QLQN-GCTCX,2.0,1.0
1310184662610380412,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,2.0,1.0
10146787989625521272,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,2.0,1.0
4888355071744089271,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,2.0,1.0
14655266265640347506,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,5.0,2.0
12482609223408670914,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,5.0,2.0
14593861473867745652,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,11.0,2.0
1852481256325088345,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,14.0,2.0
4040718269698946854,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,8.0,2.0
3455826741777040547,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,10.0,2.0
4385411800578569505,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,2.0,2.0
10938778241592425897,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,3.0,2.0
4313743984600163777,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,10.0,6.0
9132739594904471630,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,6.0,6.0
894893717045470456,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,5.0,1.0
16444288424898781577,328657,2017-02-16 05:25:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZ3E-Q4PL-QLQN-GCTCX,3.0,1.0
1288159247846911320,328657,2017-02-16 05:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ3E-Q4PL-QLQN-GCTCX,3.0,1.0
13923696906175843501,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,5.0,1.0
13074432411292652715,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,12.0,1.0
13059226177787429816,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,7.0,3.0
14538050862377591227,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,10.0,3.0
5630061939821042367,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,10.0,3.0
15131981107457531496,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,20.0,1.0
16462230682202859273,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ3E-Q4PL-QLQN-GCTCX,10.0,1.0
4209887881238270557,326152,2017-02-09 04:46:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WZ3E-Q4PL-QLQN-GCTCX,0.06265859,1.0
9712113932731642154,325702,2017-02-07 22:49:38,Reward Recipient Assignment,S-WZ3E-Q4PL-QLQN-GCTCX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4754646046357749948,325552,2017-02-07 12:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ3E-Q4PL-QLQN-GCTCX,5.0,1.0
10347384836041149161,325345,2017-02-06 22:52:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZ3E-Q4PL-QLQN-GCTCX,5.0,1.0
16705858040764577318,325345,2017-02-06 22:52:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ3E-Q4PL-QLQN-GCTCX,5.0,1.0
7872205864311650016,325240,2017-02-06 16:02:56,Ordinary Payment,S-WZ3E-Q4PL-QLQN-GCTCX,S-4RCN-GX25-9CF4-253YV,2.0,1.0
8673566970691964135,325236,2017-02-06 15:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZ3E-Q4PL-QLQN-GCTCX,3.0,1.0
