ID,Height,timestamp,Type,From,To,Amount,Fee
16398421847344639961,790267,2020-08-30 14:00:06,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-8HWD-BS8E-DJMQ-A5AX9,1116.0,0.1
13645229032562982174,790250,2020-08-30 12:56:31,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-8HWD-BS8E-DJMQ-A5AX9,1e-08,0.1
7826355041198758283,473643,2018-03-29 02:33:59,Ordinary Payment,S-2ZB6-TWEC-FN3B-GNWM5,S-S99B-R9VT-NAPM-DPG5U,5.0,1.0
8914646966057627382,461738,2018-02-23 18:56:18,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-U8RL-YGSX-ZEN6-CNKM7,5.0,1.0
7311893291765044804,457498,2018-02-11 22:37:32,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-PBQ6-VNXA-EN5S-GVSXP,5.0,1.0
11414242192693533163,449219,2018-01-19 19:05:12,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-H7PS-UKJE-R2DS-9EDJL,5.0,1.0
15622687832384725506,449186,2018-01-19 16:49:17,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-5M8E-5PJR-ZMJD-7V8K3,5.0,1.0
13823270715213553020,448846,2018-01-18 17:42:17,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-SYV5-DL78-ALGW-DA89H,5.0,1.0
3390507333157710245,446979,2018-01-13 12:42:37,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-4YR2-3SR8-RFCY-DMNN4,4.0,1.0
15769700698302918210,445877,2018-01-10 10:33:05,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-QJYU-MDTQ-8AJ6-88XEQ,5.0,1.0
1557255939744797543,445333,2018-01-08 22:21:23,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-Q4ZP-78CB-E9H4-D42P5,5.0,1.0
16431423756971521232,445268,2018-01-08 17:54:55,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-2LWU-3XVF-RAD9-CWTTD,5.0,1.0
15523526612499185659,444553,2018-01-06 17:48:48,Ordinary Payment,S-7WAL-LEFA-RLPL-3ATQV,S-S99B-R9VT-NAPM-DPG5U,5.0,1.0
7059448399842381352,444286,2018-01-06 00:28:24,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-6G3U-Z4T3-VCRQ-G53PE,5.0,1.0
5278375885151195065,443230,2018-01-03 01:09:38,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-9TX7-7HXX-T95G-A2X2Z,2.0,1.0
9327713773463716135,443212,2018-01-03 00:15:25,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-GXXY-FUNF-FDM2-BC824,5.0,1.0
11681837379377178805,443207,2018-01-02 23:35:14,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-MD4L-GU2A-UJW5-93ATL,5.0,1.0
7845593019167024789,443108,2018-01-02 17:00:25,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-JGBV-U7YK-SWHM-4P4QS,5.0,1.0
14059751002149020988,443071,2018-01-02 14:17:58,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-FDMF-7DEJ-N5JT-F68UW,5.0,1.0
904979550288573980,443067,2018-01-02 13:50:41,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-MQCE-6SFN-BKFT-9NW5F,5.0,1.0
11618391753947523306,442816,2018-01-01 21:16:23,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-8VWA-2VA3-WXNX-6SEKW,5.0,1.0
16900673911300807887,442117,2017-12-30 22:19:31,Ordinary Payment,S-77JE-XFFD-KDQB-8USXN,S-S99B-R9VT-NAPM-DPG5U,4.0,1.0
13276716495974911578,442109,2017-12-30 21:31:07,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-77JE-XFFD-KDQB-8USXN,5.0,1.0
16178082702022480348,442102,2017-12-30 21:15:15,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-47WS-MVLD-Q39E-34FAD,5.0,1.0
17305334706287351199,442100,2017-12-30 21:12:33,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-KQCM-VPT3-UTE3-68T57,5.0,1.0
13737357788422386486,442097,2017-12-30 21:05:05,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-BKZB-7XSX-6WJV-3BBQG,5.0,1.0
210672684916452899,441961,2017-12-30 12:09:22,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-94PC-UFMZ-HCMR-3HRJG,5.0,1.0
14460839819177016709,441821,2017-12-30 02:36:26,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-6ALR-3RPU-JZ9E-FPZCJ,5.0,1.0
6827130685413036767,441288,2017-12-28 14:22:49,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-CG7P-DPL4-L6GR-6LAZ2,5.0,1.0
18335131295917592945,441113,2017-12-28 02:46:02,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-7WAL-LEFA-RLPL-3ATQV,5.0,1.0
773959007337085791,441092,2017-12-28 01:21:28,Ordinary Payment,S-UW5S-MBFG-55XL-GF8AU,S-S99B-R9VT-NAPM-DPG5U,1.0,1.0
13964999929113746295,441059,2017-12-27 23:25:05,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-UPJ7-92X5-2EQR-4QP7B,5.0,1.0
2654146218275929580,441059,2017-12-27 23:25:05,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-2ZB6-TWEC-FN3B-GNWM5,5.0,1.0
13080945117616296307,441056,2017-12-27 22:57:26,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-7S6R-622W-5HQ3-AW38D,5.0,1.0
12969471732356314364,441042,2017-12-27 21:43:24,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-ZHVE-DCQZ-BLJ6-2RLX4,5.0,1.0
6924639739732024499,441029,2017-12-27 21:02:27,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-UW5S-MBFG-55XL-GF8AU,5.0,1.0
14244864873676731143,441021,2017-12-27 20:35:01,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-8U39-B5EP-PZAW-CT8QF,5.0,1.0
2876836002096891183,441021,2017-12-27 20:35:01,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-EZ33-ZF2Z-YLDL-FDTA4,5.0,1.0
9280515023650319571,441017,2017-12-27 20:18:38,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-RC3Y-L62L-J29P-FL5TZ,5.0,1.0
18154778481477932615,440321,2017-12-25 21:39:15,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-NQWT-JG7R-4ZG5-CXB54,5.0,1.0
12282338921074355902,439628,2017-12-23 22:50:54,Ordinary Payment,S-FCVL-5HNX-S25T-8WRG6,S-S99B-R9VT-NAPM-DPG5U,2.0,1.0
4310556610817243338,439627,2017-12-23 22:46:48,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-FCVL-5HNX-S25T-8WRG6,5.0,1.0
5780916583555788772,439591,2017-12-23 20:41:12,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-KUGE-6BCA-PLA4-EVTZD,5.0,1.0
12223533295416923998,439165,2017-12-22 15:47:25,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-MA67-GGV5-7RZE-7PW4H,5.0,1.0
1262786073774429360,438892,2017-12-21 21:28:31,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-N2ZU-2477-CHTF-CUCY7,5.0,1.0
10610912813380427120,437455,2017-12-17 20:54:19,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-8KQ4-HZXN-UFB8-32H2J,5.0,1.0
7883262006261107764,436431,2017-12-15 00:24:37,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-XE7P-YWQL-Z6ZT-DPNVM,5.0,1.0
5869938009364611431,433861,2017-12-07 20:19:07,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-QAPR-UYUV-MN7F-3PQWQ,5.0,1.0
16578459874795123318,432814,2017-12-04 22:01:07,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-VUP5-LTLG-E3G8-C5L2V,1.0,1.0
1380817743082681928,432425,2017-12-03 20:15:39,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-PAU8-G6CM-FNHF-2A5QV,5.0,1.0
1252662779412305294,432075,2017-12-02 20:08:57,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-5VPJ-5BHG-6VJN-9D2PF,5.0,1.0
16457963717714131328,430774,2017-11-29 05:00:40,Ordinary Payment,S-77BG-3PTE-Y6HG-AKCMS,S-S99B-R9VT-NAPM-DPG5U,11.0,1.0
1516172374211389522,429500,2017-11-25 15:36:30,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-2XVA-6KMH-65JX-4KKAD,5.0,1.0
16359544591482689153,428154,2017-11-21 21:04:49,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-L2ER-PVRN-STL3-7E6H9,5.0,1.0
17333528604423718440,427429,2017-11-19 20:41:18,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-BQFZ-244Y-GLFM-GVG28,5.0,1.0
15227658329382029312,423568,2017-11-09 01:21:11,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-S99B-R9VT-NAPM-DPG5U,25.0,1.0
12599429926913552211,423100,2017-11-07 18:27:36,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-77BG-3PTE-Y6HG-AKCMS,5.0,1.0
10957505134357437153,420722,2017-11-01 02:17:29,Ordinary Payment,S-5BL7-GPMB-WNF9-CR9YS,S-S99B-R9VT-NAPM-DPG5U,10.0,1.0
11445646590856599138,420648,2017-10-31 21:19:30,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-JFDY-8HHS-8TDX-3CQSV,5.0,1.0
3831024520177938822,420643,2017-10-31 21:08:15,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-4TBD-MBUV-QTFE-7T5PP,5.0,1.0
13134508113376166140,419142,2017-10-27 16:27:21,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-R7G7-L8FE-S4P4-52P8K,5.0,1.0
14019261608150010259,419037,2017-10-27 09:32:32,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-AXAS-FCHY-UB6V-69YNH,5.0,1.0
10516070226521394605,418471,2017-10-25 19:43:55,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-NMLY-6KQW-FULB-8RKR4,5.0,1.0
7239953986203383308,418408,2017-10-25 15:46:16,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-5BL7-GPMB-WNF9-CR9YS,5.0,1.0
11560801266340834754,418187,2017-10-25 00:24:31,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-CCXG-WCQT-J6BH-BD7B9,5.0,1.0
16377942565994850926,417323,2017-10-22 14:54:24,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-8342-MSJV-274C-62VEC,5.0,1.0
2667103720259679638,417308,2017-10-22 13:43:31,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-6YHS-SCAB-3MGZ-DCTRS,5.0,1.0
17626941005001923627,416982,2017-10-21 15:40:45,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-ZPCE-9NWF-PD2P-4VEGU,5.0,1.0
11033566678825633993,416928,2017-10-21 12:16:19,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-3PXH-5RN4-CFJU-5KL9B,5.0,1.0
12245291802879134738,416908,2017-10-21 10:56:28,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-VM47-CK3B-GD6F-84CAX,5.0,1.0
7621701641839293242,416762,2017-10-21 01:10:32,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-V47Q-W5YJ-F6KQ-DKKL8,5.0,1.0
9433009429765477269,416719,2017-10-20 22:00:18,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-NJHG-W3N6-P74V-EAHH2,5.0,1.0
11728932006288310770,416682,2017-10-20 19:49:42,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-ZSD3-4FDR-DFY9-FADMY,5.0,1.0
2192886187642916795,416682,2017-10-20 19:49:42,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-PDMP-Y3KV-UHM3-GUFF3,5.0,1.0
682726095504913938,416642,2017-10-20 17:06:45,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-SGNT-M6SB-6G3A-DL4W4,5.0,1.0
3063565667594057378,416624,2017-10-20 15:54:43,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-77BG-3PTE-Y6HG-AKCMS,5.0,1.0
6250499691798789703,416576,2017-10-20 12:39:30,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-XRCC-RSK7-LPRN-98CFU,5.0,1.0
7585328182560007289,416511,2017-10-20 08:11:25,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-6FVB-EH23-GZA7-82XPE,5.0,1.0
5119142253508595028,416329,2017-10-19 19:43:16,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-5UGC-FW3N-W9JX-67WWF,5.0,1.0
2614840568496132395,415306,2017-10-16 23:07:38,Ordinary Payment,S-8AET-NFFM-6Q4A-49EA6,S-S99B-R9VT-NAPM-DPG5U,150.0,1.0
15409776832913709819,415253,2017-10-16 19:23:02,Ordinary Payment,S-R7C6-HU8Q-F9DR-5LDAW,S-S99B-R9VT-NAPM-DPG5U,100.0,1.0
10005581676156892809,414929,2017-10-15 21:53:16,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-G73W-7ZX8-D5G8-HE7DX,0.0,1.0
3307671550059096731,414918,2017-10-15 21:18:08,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-3P32-W5Z8-BGLU-6JV6X,0.0,1.0
11860945975781670896,414915,2017-10-15 21:08:52,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-S99B-R9VT-NAPM-DPG5U,100.0,1.0
14872905474592812683,414911,2017-10-15 20:53:24,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-G67Z-LQ6B-R3CL-EQSQC,5.0,1.0
14682382859086187672,414901,2017-10-15 20:22:29,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-S99B-R9VT-NAPM-DPG5U,25.0,1.0
17815094179779211339,414900,2017-10-15 20:16:12,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-7PQL-G22R-8UZJ-8HV39,0.0,1.0
7105783526262579031,414900,2017-10-15 20:16:12,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-S99B-R9VT-NAPM-DPG5U,100.0,1.0
14688965926002838728,414898,2017-10-15 19:58:02,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-HWX7-ZHVB-LDKK-HVUFS,0.0,1.0
15703926412082587093,414898,2017-10-15 19:58:02,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-GRGN-2WK9-D3JT-G38PN,0.0,1.0
3498320759969638808,414887,2017-10-15 19:11:58,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
6357749173647074779,414885,2017-10-15 19:06:20,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-7CS3-ZW85-KTPX-8T23Z,0.0,1.0
2288839818986568372,414882,2017-10-15 18:57:08,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-S99B-R9VT-NAPM-DPG5U,500.0,1.0
6554574078223334094,414882,2017-10-15 18:57:08,Account Update,S-S99B-R9VT-NAPM-DPG5U,,0.0,1.0
3027830628651112235,414877,2017-10-15 18:41:44,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-S99B-R9VT-NAPM-DPG5U,500.0,1.0
