ID,Height,timestamp,Type,From,To,Amount,Fee
3649408933986757949,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.22,1.0
4233155499539909141,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,22.05,1.0
6563689987444699732,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.62,1.0
2041934874172332249,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.57,1.0
6330517894386915141,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.22,1.0
8261454222990755365,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.27,1.0
10705423197974447942,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,26.64,1.0
10657461458723515322,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,22.6,1.0
2548089897860588387,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,21.26,1.0
3916795702448388404,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,21.79,1.0
15740907534440410506,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,23.64,1.0
1439884571292704853,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,25.09,1.0
8578448344559900196,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,21.16,1.0
12527609225702756085,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.54,1.0
8299255329277497590,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.03,1.0
7253757929564493883,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.76,1.0
10547720840592790158,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.03,1.0
12235897946370754652,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.03,1.0
11191982553924986513,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.52999999,1.0
5138854734128282318,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.37,1.0
2861030612935610852,491841,2018-05-19 01:11:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.39999999,1.0
3538727553953604333,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.22,1.0
11013195069859189023,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.11,1.0
10853048580534665249,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.31999999,1.0
1942247967933486723,478496,2018-04-11 16:25:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.9,1.0
18351976168268235641,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.04,1.0
1142820077902364476,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.04999999,1.0
6829047385478530248,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,20.22,1.0
4376050854493950748,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,22.78,1.0
13636516028543169338,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,21.66,1.0
1702237768292158508,462332,2018-02-25 10:29:46,Ordinary Payment,S-VT8C-GQ9Z-LHT9-GEUSZ,S-LEFS-6BTM-WPPV-E9YFJ,2.0,1.0
16065218739956513335,462198,2018-02-25 01:31:35,Ordinary Payment,S-VT8C-GQ9Z-LHT9-GEUSZ,S-QNHG-T4PK-T8Y5-BL3YX,10.0,1.0
7624323302207764483,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VT8C-GQ9Z-LHT9-GEUSZ,21.93,1.0
17356951749774094182,458396,2018-02-14 10:53:52,Reward Recipient Assignment,S-VT8C-GQ9Z-LHT9-GEUSZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10974757828535200823,457855,2018-02-12 22:32:51,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-VT8C-GQ9Z-LHT9-GEUSZ,1.0,1.0
