ID,Height,timestamp,Type,From,To,Amount,Fee
16637894017342929739,779782,2020-08-01 10:00:16,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.03675
15784475692352921280,741529,2020-04-16 16:50:38,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-Y3VL-6Z3C-GAGU-8PU92,2.0,0.0588
5451147963982050790,740644,2020-04-14 05:32:58,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-XGV8-QDTY-K8S8-8E6N6,6.0,0.05145
13216588939460520916,740398,2020-04-13 13:06:46,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-XG7H-8R99-WFN9-EVK4U,2.0,0.03675
17680245904848979107,739162,2020-04-10 01:47:10,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-4AE4-NTNE-442Y-86WNT,1.0,0.03675
2715180561979503526,739108,2020-04-09 21:39:48,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-W5LU-NSM9-JWKN-HCGJG,2.0,0.0588
16016010363243548185,738367,2020-04-07 20:10:14,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-W5LU-NSM9-JWKN-HCGJG,9.0,0.0441
15315763594456351346,735218,2020-03-30 01:08:52,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-KC52-V4XF-AAVE-8NXU7,1.0,0.05145
8788056806122349427,735156,2020-03-29 20:41:52,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0294
18160599248651186942,734597,2020-03-28 07:46:56,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-W5LU-NSM9-JWKN-HCGJG,2.0,0.0441
11340955672854354057,732837,2020-03-23 08:58:22,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-YRBW-RN2B-693P-94F68,1.0,0.00735
2406860242130758903,728826,2020-03-12 03:54:17,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-P6B8-4Y7F-2RKB-7P6AC,1.0,0.03675
10553648778558324402,725646,2020-03-03 06:17:19,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-W5LU-NSM9-JWKN-HCGJG,1.0,0.05145
5570438121067648305,722174,2020-02-22 13:06:19,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-W5LU-NSM9-JWKN-HCGJG,1.0,0.02205
2232807609811493304,719620,2020-02-15 09:31:04,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0441
7904931585630642378,719012,2020-02-13 16:54:12,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-NCNS-CQSF-5SEB-5RJHQ,6.0,0.0294
2082342594474330515,718148,2020-02-11 06:54:22,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-W5LU-NSM9-JWKN-HCGJG,7.0,0.02205
14104890890856448780,717261,2020-02-08 19:08:09,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-4353-LRW3-Z9UH-FJ3PX,2.0,0.0147
7047751678490878104,715162,2020-02-02 21:57:05,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-EZ72-G7LS-EEBE-5UMKE,5.0,0.0441
3292741566821134268,714895,2020-02-02 04:19:11,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-W5LU-NSM9-JWKN-HCGJG,7.0,0.0147
11353140462263960279,711011,2020-01-22 07:42:54,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-W5LU-NSM9-JWKN-HCGJG,1.0,0.0294
4266406803002173912,710910,2020-01-22 00:25:34,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-6D3Y-UKMJ-MR33-652AM,9.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W5LU-NSM9-JWKN-HCGJG,10.0,0.0441
