ID,Height,timestamp,Type,From,To,Amount,Fee
11885879946559362669,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-UAP6-VT69-BCUZ-HMUFD,0.0,1.0
15488585820325212859,94853,2015-05-03 18:27:48,Reward Recipient Assignment,S-UAP6-VT69-BCUZ-HMUFD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17544070392929511415,94780,2015-05-03 13:25:39,Reward Recipient Assignment,S-UAP6-VT69-BCUZ-HMUFD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5681925708101750735,94759,2015-05-03 12:23:40,Reward Recipient Assignment,S-UAP6-VT69-BCUZ-HMUFD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2011339444321482798,74845,2015-03-08 19:36:02,Reward Recipient Assignment,S-UAP6-VT69-BCUZ-HMUFD,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3581997898096804376,71312,2015-02-26 22:55:56,Reward Recipient Assignment,S-UAP6-VT69-BCUZ-HMUFD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6292267361826517867,71256,2015-02-26 19:04:57,Reward Recipient Assignment,S-UAP6-VT69-BCUZ-HMUFD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11214119232823110045,70237,2015-02-23 23:04:28,Reward Recipient Assignment,S-UAP6-VT69-BCUZ-HMUFD,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5200952448129511930,70229,2015-02-23 22:23:31,Arbitrary Message,S-UAP6-VT69-BCUZ-HMUFD,S-UAP6-VT69-BCUZ-HMUFD,0.0,1.0
2745563837608605701,70167,2015-02-23 18:15:29,Arbitrary Message,S-UAP6-VT69-BCUZ-HMUFD,S-UAP6-VT69-BCUZ-HMUFD,0.0,1.0
1289490856342584882,70166,2015-02-23 18:05:56,Account Update,S-UAP6-VT69-BCUZ-HMUFD,,0.0,1.0
5006383918770099887,70162,2015-02-23 17:47:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAP6-VT69-BCUZ-HMUFD,10.0,1.0
13834688555673857181,70158,2015-02-23 17:39:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAP6-VT69-BCUZ-HMUFD,1.0,1.0
