ID,Height,timestamp,Type,From,To,Amount,Fee
10730377453436460281,780886,2020-08-04 11:34:36,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-4Y3L-HTP3-9HX5-2QU9P,29.559,0.00735
7091965511748203259,742504,2020-04-19 10:00:27,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-SK7R-UQBY-96N6-D9FQQ,2.0,0.0294
11007095712972598683,742399,2020-04-19 03:02:33,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-SK7R-UQBY-96N6-D9FQQ,14.0,0.03675
16008815477546361403,742229,2020-04-18 15:44:37,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-SK7R-UQBY-96N6-D9FQQ,9.0,0.03675
12303979747305055386,739496,2020-04-10 23:52:28,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-SK7R-UQBY-96N6-D9FQQ,2.0,0.05145
641485867337053778,738034,2020-04-06 21:38:31,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-X793-HDAV-J2XJ-GMBM2,11.0,0.0147
3216049766913453152,735309,2020-03-30 06:50:29,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-SK7R-UQBY-96N6-D9FQQ,12.0,0.0441
852112633594122274,729625,2020-03-14 09:51:23,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-M5NM-KZXA-V4VL-8LH38,1.0,0.0441
14835742722415434659,729125,2020-03-12 23:55:02,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-5TE2-EZVA-PXCH-DA8JD,2.0,0.0294
306964301627463717,727000,2020-03-07 01:19:04,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.0441
8775219777785790774,725357,2020-03-02 10:36:10,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-RH5T-QDDU-MLUV-9CB6L,9.0,0.02205
5403656608205177136,725300,2020-03-02 06:57:30,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.02205
571940655982783650,724901,2020-03-01 04:21:19,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.0147
17177099005212535053,724307,2020-02-28 12:27:16,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.05145
9323038260785797040,722569,2020-02-23 15:33:53,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-FRFG-YTV2-8JUJ-24XNB,12.0,0.0588
8340878812983694586,721930,2020-02-21 20:46:16,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-8Y3J-BKFF-G4EX-63PAR,14.0,0.03675
17610897765504856249,721885,2020-02-21 17:49:44,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-HXEG-8K67-ZP9R-546E3,12.0,0.0147
13608764912760083843,721605,2020-02-20 23:08:12,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-3254-4884-HGCM-72PGC,7.0,0.0441
14881281416710578645,720915,2020-02-19 00:20:10,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-SK7R-UQBY-96N6-D9FQQ,28.0,0.0441
3063403442699690071,720624,2020-02-18 04:43:11,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.03675
1074229480698490542,720508,2020-02-17 21:02:40,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-BPCV-X4BK-TVQ3-6ST5E,2.0,0.05145
458713637124962325,720437,2020-02-17 16:15:06,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-SK7R-UQBY-96N6-D9FQQ,7.0,0.05145
18405569806918963330,719380,2020-02-14 17:27:00,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-SK7R-UQBY-96N6-D9FQQ,4.0,0.00735
1069417790294812080,717768,2020-02-10 04:51:15,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-SK7R-UQBY-96N6-D9FQQ,4.0,0.0147
5199779800518754365,715110,2020-02-02 18:36:58,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-SK7R-UQBY-96N6-D9FQQ,1.0,0.0147
2623860210463961751,713146,2020-01-28 06:48:21,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-2KRD-7ML4-BRYL-3WQDF,5.0,0.0441
15614781034029473821,713138,2020-01-28 06:19:17,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-SK7R-UQBY-96N6-D9FQQ,5.0,0.0147
17649197954853103028,712499,2020-01-26 11:37:03,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-9J7S-E2TX-LLUP-HTPY8,2.0,0.03675
11575281042978884518,712081,2020-01-25 07:22:04,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-2KPG-D63S-UND5-GEWVN,9.0,0.03675
11150904019278392940,711977,2020-01-25 00:11:44,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SK7R-UQBY-96N6-D9FQQ,10.0,0.0588
