ID,Height,timestamp,Type,From,To,Amount,Fee
2514560926447582781,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5TW4-HYJ3-YCND-G59MW,0.0,1.0
17625026772918396092,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5TW4-HYJ3-YCND-G59MW,0.0,1.0
4095693847673940261,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5TW4-HYJ3-YCND-G59MW,0.0,1.0
641713120259669127,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5TW4-HYJ3-YCND-G59MW,2.629,1.0
2245961906733772626,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5TW4-HYJ3-YCND-G59MW,3.47325,1.0
14646440498587611519,441365,2017-12-28 19:20:14,Ordinary Payment,S-5TW4-HYJ3-YCND-G59MW,S-L6Z2-YKBG-CHDQ-HDL2L,2.0,1.0
9762255432686699828,441363,2017-12-28 19:11:51,Ordinary Payment,S-L6Z2-YKBG-CHDQ-HDL2L,S-5TW4-HYJ3-YCND-G59MW,1.0,1.0
12525638341050227286,441362,2017-12-28 19:09:08,Ordinary Payment,S-5TW4-HYJ3-YCND-G59MW,S-L6Z2-YKBG-CHDQ-HDL2L,1.0,1.0
6523510085170289149,441359,2017-12-28 19:03:46,Ordinary Payment,S-5TW4-HYJ3-YCND-G59MW,S-L6Z2-YKBG-CHDQ-HDL2L,1.0,1.0
1681461616617508157,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,14.3234613,1.0
6330684657289656266,393035,2017-08-15 16:10:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,19.6321148,1.0
6925924825054145296,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,18.16722923,1.0
1027825868537085208,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,23.4191992,1.0
4815521574133725389,391818,2017-08-12 06:12:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,29.96983356,1.0
8398413875542096652,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,9.4941838,1.0
7774474080167229947,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,7.88331123,1.0
14672925328294491919,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,7.12431785,1.0
14638723755026543285,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,17.85310227,1.0
12460914287769556043,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,1.16414949,1.0
13238002829509120660,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,19.85375288,1.0
4793193531675369419,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,1.59105778,1.0
12829131087311936609,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,19.12019312,1.0
18318747526298172191,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,26.05782656,1.0
1787245299125567037,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,27.8689881,1.0
11104397324329084026,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,2.31331855,1.0
8687150265465991503,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,28.19242624,1.0
5255206752268253728,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,2.36532078,1.0
13137240515748293630,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,28.11938856,1.0
3394612877666011956,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,3.96240723,1.0
5054203292565604900,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,16.53440306,1.0
12566484398960917481,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,13.03477696,1.0
18360152662220199131,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,2.02829846,1.0
15905751040118579895,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,18.10179273,1.0
6002969825157966329,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,35.43556632,1.0
2233307700577476338,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,2.41921845,1.0
3647860423708909787,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,22.69997614,1.0
14933810995990444526,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,10.83722964,1.0
11112974187104642134,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,33.39257954,1.0
10178413976490336458,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,33.00431327,1.0
9468727823308795211,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,31.66145702,1.0
5607262125847955723,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,4.49985184,1.0
1558795853366599817,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,0.10219499,1.0
5074968358177402157,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,0.10219499,1.0
7444248749553810308,386395,2017-07-28 02:49:27,Ordinary Payment,S-5TW4-HYJ3-YCND-G59MW,S-N7NR-SC5R-RLGP-7R7V6,2.0,1.0
2391336312493567277,383847,2017-07-20 17:15:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,300.34600704,1.0
15900763326027003541,383730,2017-07-20 08:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,300.90505366,1.0
320003382840468104,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,26.41297136,1.0
14046494669186721735,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5TW4-HYJ3-YCND-G59MW,0.00055,1.0
13810877115870538570,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,33.21036933,1.0
14562910379083200309,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,10.31931207,1.0
15776952277009094518,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,10.31931207,1.0
15890659279836468159,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,20.68635022,1.0
2154771612140120398,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5TW4-HYJ3-YCND-G59MW,0.4698448,1.0
332246970558643952,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,13.97286512,1.0
307888323712190702,381098,2017-07-12 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,18.64087441,1.0
1878335587427700848,380733,2017-07-11 19:48:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,902.70659009,1.0
4317262102107663164,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,20.76422141,1.0
5024320976152874059,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,36.02657868,1.0
8864362387189626820,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,18.4624795,1.0
5534441740975868632,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,45.51706163,1.0
693399136247423870,379763,2017-07-09 02:35:30,Bid Order Placement,S-5TW4-HYJ3-YCND-G59MW,,0.0,1.0
5467956015702303165,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5TW4-HYJ3-YCND-G59MW,0.11424009,1.0
3762247604902239573,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,46.22261155,1.0
6654337051256979447,379308,2017-07-07 20:08:52,Ordinary Payment,S-89T8-CB2G-AXJG-6M9H9,S-5TW4-HYJ3-YCND-G59MW,2.0,1.0
163954991359427697,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,15.35340711,1.0
18293164015380505791,379021,2017-07-07 00:37:16,Ordinary Payment,S-5TW4-HYJ3-YCND-G59MW,S-89T8-CB2G-AXJG-6M9H9,5.0,1.0
4569038411346773014,378689,2017-07-06 02:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,49.44198181,1.0
2205949266644520883,378329,2017-07-05 02:39:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,881.35843049,1.0
4563738202792544832,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,32.35066091,1.0
15062491361251275214,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,52.78949557,1.0
13065023958390857672,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,67.45184454,1.0
17360296140137726349,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,53.04655383,1.0
14681766165392228686,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,54.30916621,1.0
7282064602443835026,376336,2017-06-29 13:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,28.84386215,1.0
1068500776937182453,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,48.67037172,1.0
13136042293715904375,375803,2017-06-28 00:48:43,Ordinary Payment,S-5TW4-HYJ3-YCND-G59MW,S-N8KB-DKKW-9C4W-AF289,14.0,1.0
1766398176120238335,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,23.68237245,1.0
2216038695081994881,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,10.34730342,1.0
4873641746167717621,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,63.82224262,1.0
3575082821995022359,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,28.30463495,1.0
12405619091430584255,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5TW4-HYJ3-YCND-G59MW,0.04995285,1.0
10849851067844525630,373765,2017-06-22 08:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,42.09458517,1.0
2745673838360811695,373364,2017-06-21 05:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,47.66931539,1.0
12467524238664075863,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,12.5981304,1.0
14214513967275773006,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,51.4607818,1.0
10759570597039722829,372637,2017-06-19 04:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,11.57893961,1.0
5557501316219219210,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,24.33660772,1.0
10019409639948176084,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,99.11982064,1.0
16305249161576204718,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,60.53431776,1.0
14531575456476098065,371454,2017-06-15 21:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TW4-HYJ3-YCND-G59MW,0.79572263,1.0
385158334390467354,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5TW4-HYJ3-YCND-G59MW,0.04789294,1.0
2749238151061504337,371116,2017-06-14 22:41:53,Reward Recipient Assignment,S-5TW4-HYJ3-YCND-G59MW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7165031995375343630,371103,2017-06-14 21:52:09,Reward Recipient Assignment,S-5TW4-HYJ3-YCND-G59MW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2451136374801240031,371090,2017-06-14 21:01:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,68.59658047,1.0
16610599733958878041,371089,2017-06-14 20:54:38,Reward Recipient Assignment,S-5TW4-HYJ3-YCND-G59MW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7929732164570091429,370661,2017-06-13 16:01:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,26.30265106,1.0
14515100033522897160,370284,2017-06-12 14:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,43.93415842,1.0
27451924916136332,369887,2017-06-11 12:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,40.28328421,1.0
11682287716727062163,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,36.77949649,1.0
17178132812393490123,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,21.81319273,1.0
1304738326337620468,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,21.81319273,1.0
14662020250044938513,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5TW4-HYJ3-YCND-G59MW,0.06014241,1.0
2204521140024071106,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,9.09187348,1.0
14229285342319498311,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,33.6387007,1.0
2203528810249245887,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,14.36668466,1.0
17684286614674909643,368050,2017-06-06 09:03:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,13.44918897,1.0
1555343476667720980,367869,2017-06-05 21:16:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,52.02317828,1.0
2236629354376222526,367864,2017-06-05 20:58:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,52.02317828,1.0
10853065164036165608,367659,2017-06-05 06:55:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,57.18110207,1.0
14706017367659010439,367659,2017-06-05 06:55:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,57.18110207,1.0
13930011038248112678,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,18.70328102,1.0
4228888913073559003,367539,2017-06-04 22:52:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,24.07592739,1.0
3277162647967385956,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,10.92904435,1.0
16988719181004431683,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,18.21713192,1.0
4555073396808856814,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,25.56788033,1.0
10036719436276996917,367338,2017-06-04 09:10:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,45.37918396,1.0
2618759197717669785,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,24.23248007,1.0
5660539371351610181,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,22.37329825,1.0
11211981925764162345,367156,2017-06-03 21:25:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,53.74918692,1.0
2076381475591276039,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,26.6389743,1.0
13564993005914645468,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,24.25867462,1.0
14501474053216365138,367028,2017-06-03 12:32:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,53.88692364,1.0
5974328741690432481,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5TW4-HYJ3-YCND-G59MW,26.8349958,1.0
8500898260255502478,366672,2017-06-02 12:55:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,41.02557134,1.0
7139984788083474248,366494,2017-06-02 00:39:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,34.40374434,1.0
5672225494907914147,366287,2017-06-01 10:44:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,50.28557068,1.0
5399101059087831474,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5TW4-HYJ3-YCND-G59MW,0.07723256,1.0
13510619769937669542,366136,2017-06-01 01:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,52.66513532,1.0
1792089460614080227,366058,2017-05-31 19:52:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,50.32842231,1.0
5252860967864484066,365862,2017-05-31 06:21:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,53.91171787,1.0
17980732284942293420,365591,2017-05-30 12:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,45.64806826,1.0
4040103494113241241,365393,2017-05-29 22:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,42.98543727,1.0
3497694432854617757,365213,2017-05-29 10:49:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,26.17132666,1.0
8770291046506993259,365213,2017-05-29 10:49:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,26.17132666,1.0
17721082792974597964,364895,2017-05-28 13:09:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,63.22175557,1.0
4403912055189402520,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,47.20250751,1.0
9426336133129129084,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,80.6891676,1.0
11950320904940265646,364383,2017-05-27 03:20:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,23.07096938,1.0
8387203624537579520,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,77.87238064,1.0
9938677938899169497,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,96.11334356,1.0
15116457633663157574,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,20.14621029,1.0
17373630237756232999,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5TW4-HYJ3-YCND-G59MW,0.13505527,1.0
15687070670697017871,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,61.60810442,1.0
6248784060749862355,363138,2017-05-23 15:59:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,36.52163413,1.0
17648167428982239198,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,20.16525561,1.0
12615321269454417410,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,21.22771772,1.0
1081511009437949434,362922,2017-05-23 01:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,34.90833571,1.0
7407308558381238822,362920,2017-05-23 01:13:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,34.90833571,1.0
1562336857482007612,362774,2017-05-22 14:57:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,33.78064253,1.0
9132714352924646458,362674,2017-05-22 08:15:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,33.62320122,1.0
7108388610488049404,362634,2017-05-22 05:27:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,35.8184634,1.0
13723790786319702784,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,39.97153642,1.0
5998114822858953081,362392,2017-05-21 13:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,23.75497062,1.0
10061320911564167010,362233,2017-05-21 03:05:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,24.40825233,1.0
8767437904276631372,362166,2017-05-20 22:39:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,20.8626586,1.0
10433674334060525077,362164,2017-05-20 22:22:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,37.52509433,1.0
12440572126400158889,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,18.9587668,1.0
15805535000731126431,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,23.43136467,1.0
7622207622069889473,361863,2017-05-20 02:07:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5TW4-HYJ3-YCND-G59MW,22.20811738,1.0
