ID,Height,timestamp,Type,From,To,Amount,Fee
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.00535324,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.08257077,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.23141062,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.26302574,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.25254058,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.23949796,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.07738476,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.05590036,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.09063779,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.24592138,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.24886007,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.2073978,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.23265403,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.23167808,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.23615305,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.26929517,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.25084145,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.09418629,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.07309825,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.41605357,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.13291617,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.43877637,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.4600753,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.46759673,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.4606917,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.52022695,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.35454145,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.87392557,0.05145
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.42279415,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.39922874,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.39561813,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.60059292,0.0147
10693453473802417250,928802,2021-09-19 17:50:46,Ordinary Payment,S-DDJ7-T36W-AMWH-GVG2L,S-HK9D-P74Q-XDEJ-D6PGM,37.0,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,1.66237935,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.50199619,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.84163159,0.0147
13879284880128980496,922034,2021-08-31 22:25:01,Remove Commitment,S-DDJ7-T36W-AMWH-GVG2L,,0.0,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.85537265,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.53504525,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.66226987,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,1.59889738,0.03675
5610711394010017504,911237,2021-08-01 22:12:55,Add Commitment,S-DDJ7-T36W-AMWH-GVG2L,,0.0,0.00735
16311022377561924657,911135,2021-08-01 15:26:33,Remove Commitment,S-DDJ7-T36W-AMWH-GVG2L,,0.0,0.00735
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,1.80679949,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,1.06850134,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,2.42855677,0.0147
12752921639495941702,904020,2021-07-12 20:50:00,Add Commitment,S-DDJ7-T36W-AMWH-GVG2L,,0.0,0.00735
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,2.68784129,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.00567752,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,2.38530685,0.0147
15474606680329735180,900095,2021-07-01 23:10:23,Add Commitment,S-DDJ7-T36W-AMWH-GVG2L,,0.0,0.00735
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.90789837,0.02205
15733877262275427826,898613,2021-06-27 20:12:33,Add Commitment,S-DDJ7-T36W-AMWH-GVG2L,,0.0,0.0147
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,13.43978307,0.02205
237983494925178377,896373,2021-06-21 14:49:01,Add Commitment,S-DDJ7-T36W-AMWH-GVG2L,,0.0,0.00735
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,5.81466411,0.0147
10180952901071292056,894354,2021-06-16 00:06:35,Ordinary Payment,S-GTDG-JG4G-CHL6-E5QQ4,S-DDJ7-T36W-AMWH-GVG2L,0.05615,0.01
12133467723016396792,894324,2021-06-15 22:13:17,Reward Recipient Assignment,S-DDJ7-T36W-AMWH-GVG2L,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11847198710746885198,894322,2021-06-15 22:04:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DDJ7-T36W-AMWH-GVG2L,0.06615,0.06615
