ID,Height,timestamp,Type,From,To,Amount,Fee
5650056302101943907,411122,2017-10-05 06:08:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.84888338,1.0
14799119206962036431,410814,2017-10-04 09:40:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.00122656,1.0
13340720613196571270,410355,2017-10-03 02:37:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,3.86488935,1.0
4639009722704895100,410057,2017-10-02 06:25:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,3.32725065,1.0
11562782809155923513,409769,2017-10-01 11:14:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.46707272,1.0
12094500612943932675,409295,2017-09-30 03:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.18306733,1.0
18433540416947085241,409001,2017-09-29 07:38:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,3.50134771,1.0
10648544767057276690,408684,2017-09-28 10:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.41777161,1.0
7071895152205159571,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,3.68035313,1.0
14241911638652320975,408084,2017-09-26 18:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.33868328,1.0
17832223798524122640,407800,2017-09-25 22:48:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.00915774,1.0
1774237802630223694,407395,2017-09-24 19:37:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.05840847,1.0
5607563015050718749,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,5.661668,1.0
3425549146585904290,406585,2017-09-22 13:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.07502481,1.0
13392550691320053369,406291,2017-09-21 17:19:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.0152815,1.0
4612752476246011089,405969,2017-09-20 19:54:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.00573939,1.0
14348009452781949989,405088,2017-09-18 08:46:30,Ordinary Payment,S-BK8Z-8DHM-STJR-FFJ9R,S-HK9D-P74Q-XDEJ-D6PGM,144.0,1.0
9633690517578119593,399370,2017-09-02 09:17:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.00017575,1.0
885917725382200576,398583,2017-08-31 04:38:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.00710842,1.0
13204842148834180796,397488,2017-08-28 02:28:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.00908887,1.0
9920299460724765318,397187,2017-08-27 06:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.07311494,1.0
14794808421164618136,396890,2017-08-26 10:29:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.34143277,1.0
14705508773366212061,396608,2017-08-25 15:15:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.00171567,1.0
16153442711601260244,396302,2017-08-24 18:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.01304107,1.0
15181356550586321251,395825,2017-08-23 10:44:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.10391457,1.0
14974037599280470751,395539,2017-08-22 15:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.33782216,1.0
17672624388561264740,395246,2017-08-21 19:46:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.0193422,1.0
11583021565227717006,394893,2017-08-20 20:23:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.58073622,1.0
6287075198609231689,394604,2017-08-20 01:11:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.0112437,1.0
3003998115503603741,394158,2017-08-18 18:47:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,14.64475372,1.0
11156367970696533302,393857,2017-08-17 22:39:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.02234561,1.0
16604888485595352084,393138,2017-08-15 22:52:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.06102763,1.0
13359774962105768151,392289,2017-08-13 13:43:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.02005892,1.0
16791717491399264991,389486,2017-08-05 17:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.8932488,1.0
3063843111606834216,389203,2017-08-04 21:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.55770816,1.0
13151976262412366268,388918,2017-08-04 03:36:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.4510599,1.0
17023752057639434316,388634,2017-08-03 08:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.20417144,1.0
9870568911083770160,388325,2017-08-02 11:45:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,3.48071952,1.0
4748829126734752033,387903,2017-08-01 07:12:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,3.00843829,1.0
3091686140516018286,387503,2017-07-31 04:05:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,9.64386693,1.0
17760395480995641246,387217,2017-07-30 09:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,30.60398734,1.0
3773373501478035868,384167,2017-07-21 13:00:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,2.19493927,1.0
9181569036642177355,383487,2017-07-19 12:31:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.31800205,1.0
1865740792579935992,383194,2017-07-18 16:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,7.00078763,1.0
8362034720428107851,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.65973137,1.0
17385705728161719388,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,2.1279494,1.0
1300936726261894108,381606,2017-07-14 06:22:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,7.12285027,1.0
13959755675247096841,381308,2017-07-13 09:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,3.082263,1.0
1107930210718435645,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.05140955,1.0
9278454722787270186,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.15761143,1.0
9099519876538946144,380285,2017-07-10 13:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,2.84090903,1.0
14426476720600636793,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,5.79254791,1.0
17305173858934147574,379715,2017-07-08 23:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,9.4574134,1.0
14294955726007172649,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,6.94169333,1.0
16989375482491594576,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.24914367,1.0
14712734562048801590,378838,2017-07-06 12:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,3.28547887,1.0
13605459651641617809,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,7.02250541,1.0
8214909700402818386,378250,2017-07-04 21:19:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.70444271,1.0
6666896633885629896,377950,2017-07-04 00:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,3.2922555,1.0
3851827900575934442,377666,2017-07-03 05:54:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.44310808,1.0
12976222766047402571,377374,2017-07-02 10:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.83762932,1.0
10380287686132938202,377057,2017-07-01 13:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,0.68158088,1.0
1201041321054355394,376754,2017-06-30 16:43:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.09619423,1.0
11587128810364062419,376469,2017-06-29 21:52:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,2.05879668,1.0
10119219110482539899,376185,2017-06-29 02:39:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BK8Z-8DHM-STJR-FFJ9R,1.40704852,1.0
1010414201295772528,375583,2017-06-27 10:21:06,Reward Recipient Assignment,S-BK8Z-8DHM-STJR-FFJ9R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5231159208494849829,375581,2017-06-27 10:19:51,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-BK8Z-8DHM-STJR-FFJ9R,5.0,1.0
3195376859041605216,375192,2017-06-26 08:16:20,Account Update,S-BK8Z-8DHM-STJR-FFJ9R,,0.0,1.0
10792683405898124672,374884,2017-06-25 11:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BK8Z-8DHM-STJR-FFJ9R,1.0,1.0
