ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9GD5-947G-RGDY-AR9AM,2.19e-06,0.0735
16921594751428127467,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9GD5-947G-RGDY-AR9AM,0.0,1.0
15590098477822801592,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9GD5-947G-RGDY-AR9AM,0.0,1.0
14088183877953599355,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9GD5-947G-RGDY-AR9AM,0.0,1.0
12416758781355735779,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GD5-947G-RGDY-AR9AM,0.0,1.0
9690035115262853889,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GD5-947G-RGDY-AR9AM,0.0,1.0
14541550735629477435,384875,2017-07-23 21:36:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GD5-947G-RGDY-AR9AM,0.0,1.0
15495729866723224044,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GD5-947G-RGDY-AR9AM,0.0,1.0
9595740983976583392,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GD5-947G-RGDY-AR9AM,0.0,1.0
70525640559032969,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9GD5-947G-RGDY-AR9AM,0.0,1.0
3453252064746208853,21139,2014-10-09 14:55:35,Bid Order Placement,S-9GD5-947G-RGDY-AR9AM,,0.0,1.0
11050294288430888633,21131,2014-10-09 14:17:38,Ordinary Payment,S-9GD5-947G-RGDY-AR9AM,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
8922230532872216796,21130,2014-10-09 14:09:34,Token Transfer,S-9RBX-U5BT-7BBQ-F6JPM,S-9GD5-947G-RGDY-AR9AM,0.0,1.0
7511418124410570401,21128,2014-10-09 14:06:32,Account Update,S-9GD5-947G-RGDY-AR9AM,,0.0,1.0
13277735517858342705,21126,2014-10-09 14:02:48,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-9GD5-947G-RGDY-AR9AM,83500.0,8.0
