ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X6SN-U48V-6WRE-5D6EH,1e-08,0.56595
1844005341164858697,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,48.64901215,1.0
16268322615111453606,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,77.20687496,1.0
3096578648720126349,424799,2017-11-12 11:58:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,115.99757495,1.0
10219657320049846536,424036,2017-11-10 08:55:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,114.36689445,1.0
17852535192190194865,422821,2017-11-06 23:04:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,177.09549189,1.0
10543348759834826346,422094,2017-11-04 22:24:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,205.30494254,1.0
18361535193720931052,421658,2017-11-03 17:28:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,215.19443441,1.0
7029237944492930373,421328,2017-11-02 19:11:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,381.2802586,1.0
15753071335644794962,421172,2017-11-02 08:45:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,205.87314985,1.0
14711499117888388311,420837,2017-11-01 10:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,451.62373971,1.0
3455301390288238505,420251,2017-10-30 18:51:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,213.28965833,1.0
8807309741611402555,419822,2017-10-29 14:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,438.38514664,1.0
11677119548953926453,418692,2017-10-26 10:26:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,0.01414514,1.0
5927457737859420382,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,84.08931261,1.0
4675198350385923441,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,175.75604226,1.0
15085842495034777345,410574,2017-10-03 17:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,1.35805544,1.0
1145303768630495013,407676,2017-09-25 14:23:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,166.6435634,1.0
13395106824622254935,406949,2017-09-23 13:48:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,204.03313224,1.0
7191201971391558919,406239,2017-09-21 14:28:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,209.31665262,1.0
8236231302704645538,405670,2017-09-20 00:10:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,361.89941526,1.0
11435820226511845478,405170,2017-09-18 14:05:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,210.33169473,1.0
16120281404286703349,404798,2017-09-17 13:24:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,188.37209606,1.0
1314581159528852950,403730,2017-09-14 13:33:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,68.43640506,1.0
8222902382521557725,403006,2017-09-12 12:54:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,208.81386322,1.0
8387414808119330334,402338,2017-09-10 15:55:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,201.63294293,1.0
13873393359009103867,401937,2017-09-09 13:04:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,209.3317365,1.0
12728971904764357757,401301,2017-09-07 18:26:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,214.41655436,1.0
17029503027865116937,400785,2017-09-06 07:50:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,205.70178706,1.0
2053982183006489429,400506,2017-09-05 13:06:32,Ordinary Payment,S-X6SN-U48V-6WRE-5D6EH,S-HK9D-P74Q-XDEJ-D6PGM,821.0,1.0
15829261106720363534,400257,2017-09-04 20:37:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,200.88653545,1.0
11045402103170397486,400028,2017-09-04 05:02:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,206.35256019,1.0
307304896679038408,399408,2017-09-02 11:32:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,205.90109798,1.0
16743103409438557721,399094,2017-09-01 14:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,208.86403302,1.0
8943470710933871928,398695,2017-08-31 11:32:04,Ordinary Payment,S-X6SN-U48V-6WRE-5D6EH,S-HK9D-P74Q-XDEJ-D6PGM,935.0,1.0
1195727749474199382,398540,2017-08-31 01:09:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,212.60234209,1.0
5120607985069786940,398362,2017-08-30 13:28:17,Ordinary Payment,S-X6SN-U48V-6WRE-5D6EH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
18179834273020117556,398127,2017-08-29 21:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,202.49286322,1.0
6923203933223231519,397618,2017-08-28 10:54:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,208.69181114,1.0
11648581458259901593,397079,2017-08-26 22:32:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,213.9214686,1.0
10494499589383653638,396527,2017-08-25 10:04:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,109.20958165,1.0
2944947594321022771,395854,2017-08-23 12:41:59,Ordinary Payment,S-X6SN-U48V-6WRE-5D6EH,S-7BWA-2998-7L62-2FZBW,1246.0,1.0
18212684569756419938,395809,2017-08-23 09:52:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,197.30974141,1.0
10192535303646829765,395051,2017-08-21 07:22:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,170.70607739,1.0
5682091867294556820,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-X6SN-U48V-6WRE-5D6EH,7.62118704,1.0
4862238442857627145,394284,2017-08-19 03:37:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,48.93363394,1.0
3240805409271133124,393564,2017-08-17 03:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,77.3332822,1.0
16468874673139464278,392815,2017-08-15 00:50:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,200.7762167,1.0
4067723638979492933,392455,2017-08-14 00:55:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,172.50663888,1.0
8657154277017159249,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-X6SN-U48V-6WRE-5D6EH,21.8363554,1.0
6348271522144726073,391734,2017-08-11 23:59:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,349.3140817,1.0
2053257115219745749,391536,2017-08-11 11:04:56,Ordinary Payment,S-X6SN-U48V-6WRE-5D6EH,S-7BWA-2998-7L62-2FZBW,149.0,1.0
2562470142700302857,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,150.47436292,1.0
15765823331373879810,391353,2017-08-10 22:47:01,Ordinary Payment,S-X6SN-U48V-6WRE-5D6EH,S-7BWA-2998-7L62-2FZBW,4361.0,1.0
5143832070959734282,391251,2017-08-10 16:05:30,Ordinary Payment,S-X6SN-U48V-6WRE-5D6EH,S-7BWA-2998-7L62-2FZBW,100.0,1.0
5474225171796097319,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,183.23690946,1.0
17848236047009674802,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,154.7315308,1.0
4187422766388823635,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-X6SN-U48V-6WRE-5D6EH,0.0,1.0
628570185629748154,389162,2017-08-04 19:44:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,202.7431995,1.0
16562527344010856028,388914,2017-08-04 03:19:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,158.61737251,1.0
2681041165542143315,388195,2017-08-02 03:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,201.90816813,1.0
158780668628704456,387765,2017-07-31 22:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,312.60128633,1.0
12935494058172691512,387753,2017-07-31 21:11:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,201.87003061,1.0
13157162515673636888,387243,2017-07-30 11:07:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,202.38578629,1.0
12072947571659002655,386847,2017-07-29 08:12:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,208.59346676,1.0
505183172923830778,386529,2017-07-28 11:01:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X6SN-U48V-6WRE-5D6EH,19.63630309,1.0
4848514959713249271,386212,2017-07-27 13:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X6SN-U48V-6WRE-5D6EH,47.51897098,1.0
11861035627814342695,386172,2017-07-27 10:56:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X6SN-U48V-6WRE-5D6EH,312.90646343,1.0
4581266588536344725,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-X6SN-U48V-6WRE-5D6EH,21.98616078,1.0
18119417202368320830,385922,2017-07-26 18:31:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X6SN-U48V-6WRE-5D6EH,724.48131874,1.0
2356142576626948415,385841,2017-07-26 13:18:08,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11176289282199704345,385589,2017-07-25 20:22:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X6SN-U48V-6WRE-5D6EH,93.38230845,1.0
11436011963092050846,385299,2017-07-25 01:02:02,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3710755968691735202,385294,2017-07-25 00:44:09,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
887364082854786218,385283,2017-07-24 23:59:20,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10051715638394930258,384998,2017-07-24 06:17:05,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-X6SN-U48V-6WRE-5D6EH,0.0,1.0
50913303971363930,384207,2017-07-21 14:47:48,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7000719831730226209,384198,2017-07-21 14:22:50,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2284341379043846308,384136,2017-07-21 09:02:50,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-X6SN-U48V-6WRE-5D6EH,0.0,1.0
18170563543304193075,384126,2017-07-21 08:38:36,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17747747891710768542,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,14.3,1.0
16584295972844664971,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,16.18999999,1.0
10605716173544751801,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,11.72999999,1.0
6209139373196089210,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,12.33,1.0
12527781114730683583,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,10.12,1.0
7374912834416253779,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,16.22999999,1.0
14908901237091088409,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,10.77,1.0
16944663429762022081,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,11.23,1.0
14085743567134857781,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,12.31,1.0
13774404962716461445,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,15.96,1.0
10197658096983299608,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,15.41,1.0
7109581517439703619,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,12.03999999,1.0
11530637138959403239,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,27.12999999,1.0
1701034802192496919,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,21.43,1.0
16910080031710069110,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,41.96,1.0
17083580087737252329,382311,2017-07-16 05:42:09,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6150835782659605709,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,76.52999999,1.0
12130374679893892430,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,20.6,1.0
2426660138933983127,382231,2017-07-16 00:11:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,18.43999999,1.0
11387413560845926298,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,432.61,1.0
9041436237535379159,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,29.25,1.0
10073463146795116582,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,17.46999999,1.0
15947202999381001956,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,16.05999999,1.0
7518362886527432649,381885,2017-07-15 01:11:04,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6723322482150600381,380525,2017-07-11 05:36:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X6SN-U48V-6WRE-5D6EH,250.14,1.0
121268003609540439,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,12.1,1.0
5119038909625797325,379741,2017-07-09 01:02:43,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8454219945325721621,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,122.56,1.0
8906404185556023492,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,72.74,1.0
5499706348702390551,379402,2017-07-08 02:36:11,Account Update,S-X6SN-U48V-6WRE-5D6EH,,0.0,1.0
10264133907689262933,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6SN-U48V-6WRE-5D6EH,14.46,1.0
2978128431906206978,379163,2017-07-07 10:07:29,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5312492785689085532,379160,2017-07-07 09:59:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X6SN-U48V-6WRE-5D6EH,98.75,1.0
13825404804646759332,379084,2017-07-07 05:06:56,Reward Recipient Assignment,S-X6SN-U48V-6WRE-5D6EH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14038065533168346271,375505,2017-06-27 05:05:31,Ordinary Payment,S-U9CD-RG4U-VM5P-CDXWJ,S-X6SN-U48V-6WRE-5D6EH,1.0,1.0
9173092301099332051,375504,2017-06-27 04:42:52,Account Update,S-X6SN-U48V-6WRE-5D6EH,,0.0,1.0
6466484046781685791,375457,2017-06-27 01:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X6SN-U48V-6WRE-5D6EH,1.0,1.0
