ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TU2J-RZQH-GXD2-4P5VC,4.39e-06,0.0735
10238451806004141671,439249,2017-12-22 21:42:36,Ordinary Payment,S-TU2J-RZQH-GXD2-4P5VC,S-R8SQ-TUEM-DTHQ-7ATA3,8262.0,1.0
9292659370679776252,439240,2017-12-22 21:00:20,Ordinary Payment,S-5CWH-TCKY-CYBZ-BWW7V,S-TU2J-RZQH-GXD2-4P5VC,8263.0,1.0
13157129944534427439,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TU2J-RZQH-GXD2-4P5VC,0.0,1.0
8790067436276376975,360666,2017-05-16 17:46:47,Ordinary Payment,S-TU2J-RZQH-GXD2-4P5VC,S-R8SQ-TUEM-DTHQ-7ATA3,2368.0,1.0
17104728104593319489,360660,2017-05-16 17:23:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TU2J-RZQH-GXD2-4P5VC,0.0,1.0
9648490033611472716,360659,2017-05-16 17:21:52,Ordinary Payment,S-5CWH-TCKY-CYBZ-BWW7V,S-TU2J-RZQH-GXD2-4P5VC,2369.0,1.0
6491575122931672343,359003,2017-05-12 02:14:24,Ordinary Payment,S-TU2J-RZQH-GXD2-4P5VC,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
6433717490301614849,358998,2017-05-12 01:56:45,Ordinary Payment,S-5CWH-TCKY-CYBZ-BWW7V,S-TU2J-RZQH-GXD2-4P5VC,1003.0,1.0
2989800373706480807,358862,2017-05-11 16:39:07,Ordinary Payment,S-TU2J-RZQH-GXD2-4P5VC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
10588950716172090058,358858,2017-05-11 16:29:14,Ordinary Payment,S-TU2J-RZQH-GXD2-4P5VC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
13618000141761670920,358857,2017-05-11 16:24:50,Ordinary Payment,S-5CWH-TCKY-CYBZ-BWW7V,S-TU2J-RZQH-GXD2-4P5VC,30000.0,1.0
12495698437812943145,358852,2017-05-11 16:14:17,Ordinary Payment,S-5CWH-TCKY-CYBZ-BWW7V,S-TU2J-RZQH-GXD2-4P5VC,30000.0,1.0
918632556916145250,223210,2016-04-26 18:36:57,Ordinary Payment,S-TU2J-RZQH-GXD2-4P5VC,S-R8SQ-TUEM-DTHQ-7ATA3,20799.36009704,1.0
256426893616565438,223208,2016-04-26 18:17:15,Ordinary Payment,S-ZDUG-LRMQ-F43E-DHF8R,S-TU2J-RZQH-GXD2-4P5VC,20800.36009704,21.0
